"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PNK8","VOLVO","960 2.5 I 24V AUT.","19951020","20111011","GRIJS",,"stationwagen"
"Personenauto","06LLRS","VOLVO","960 2.5 I 24V AUT.","19950220","20030524","GROEN",,"stationwagen"
"Personenauto","06RBK1","VOLVO","960 2.5 I 24V AUT.","19970218","20110418","GRIJS",,"stationwagen"
"Personenauto","07TXFZ","VOLVO","960 2.5 I 24V AUT.","19950324","20070216","GROEN",,"stationwagen"
"Personenauto","08SNRB","VOLVO","960 2.5 I 24V AUT.","19951207","20060315","BLAUW",,"stationwagen"
"Personenauto","16HJRD","VOLVO","960 2.5 I 24V AUT.","19950614","20010730","ZWART",,"stationwagen"
"Personenauto","17XHHD","VOLVO","960 2.5 I 24V AUT.","19950503","20070522","GROEN",,"stationwagen"
"Personenauto","18XVS9","VOLVO","960 2.5 I 24V AUT.","19950503","20120823","GROEN",,"stationwagen"
"Personenauto","23JNP1","VOLVO","960 2.5 I 24V AUT.","19950627","20090713","GROEN",,"stationwagen"
"Personenauto","25XRDR","VOLVO","960 2.5 I 24V AUT.","19950306","20070816","ZWART",,"stationwagen"
"Personenauto","27RRJ7","VOLVO","960 2.5 I 24V AUT.","19950920","20110701","GROEN",,"stationwagen"
"Personenauto","32LNPL","VOLVO","960 2.5 I 24V AUT.","19961120","20030311","GROEN",,"stationwagen"
"Personenauto","33TNDJ","VOLVO","960 2.5 I 24V AUT.","19950328","20061108","GROEN",,"stationwagen"
"Personenauto","3XLK33","VOLVO","960 2.5 I 24V AUT.","19960319","20140923","GRIJS",,"stationwagen"
"Personenauto","48LVNN","VOLVO","960 2.5 I 24V AUT.","19950207","20030605","GRIJS",,"sedan"
"Personenauto","72SKV6","VOLVO","960 2.5 I 24V AUT.","19950213","20111020","GRIJS",,"sedan"
"Personenauto","74KVL2","VOLVO","960 2.5 I 24V AUT.","19950316","20100326","GRIJS","36987","sedan"
"Personenauto","77DSLF","VOLVO","960 2.5 I 24V AUT.","19961108","19991116","GRIJS",,"sedan"
"Personenauto","7KGN20","VOLVO","960 2.5 I 24V AUT.","19960227","20130409","BLAUW",,"stationwagen"
"Personenauto","7SFD23","VOLVO","960 2.5 I 24V AUT.","19950411","20130913","WIT",,"stationwagen"
"Personenauto","7XJB90","VOLVO","960 2.5 I 24V AUT.","19960618","20140806","GROEN",,"sedan"
"Personenauto","80RNBS","VOLVO","960 2.5 I 24V AUT.","19960228","20050610","PAARS",,"stationwagen"
"Personenauto","8XLS39","VOLVO","960 2.5 I 24V AUT.","19951201","20141120","BLAUW",,"stationwagen"
"Personenauto","9KHP29","VOLVO","960 2.5 I 24V AUT.","19950314","20140910","GRIJS",,"sedan"
"Personenauto","G729TH","VOLVO","960 2.5 I 24V AUT.","19950908","20191127","GRIJS",,"sedan"
"Personenauto","JHPP64","VOLVO","960 2.5 I 24V AUT.","19940812","19940812","GROEN",,"sedan"
"Personenauto","JLSG60","VOLVO","960 2.5 I 24V AUT.","19940922","19940922","GRIJS",,"sedan"
"Personenauto","JLSG62","VOLVO","960 2.5 I 24V AUT.","19940923","19940923","ROOD",,"sedan"
"Personenauto","JLTR93","VOLVO","960 2.5 I 24V AUT.","19941103","19941103","GROEN",,"sedan"
"Personenauto","JNBL90","VOLVO","960 2.5 I 24V AUT.","19940929","19940929","GROEN",,"sedan"
"Personenauto","JNBN61","VOLVO","960 2.5 I 24V AUT.","19941003","19941003","ROOD",,"stationwagen"
"Personenauto","JNFT63","VOLVO","960 2.5 I 24V AUT.","19941004","19941004","GROEN",,"sedan"
"Personenauto","JNNG18","VOLVO","960 2.5 I 24V AUT.","19941003","19941003","BLAUW",,"stationwagen"
"Personenauto","JNXV19","VOLVO","960 2.5 I 24V AUT.","19941011","19941011","BLAUW",,"sedan"
"Personenauto","JRZS26","VOLVO","960 2.5 I 24V AUT.","19941117","19941117","GROEN",,"sedan"
"Personenauto","JTSG51","VOLVO","960 2.5 I 24V AUT.","19950106","19950106","GRIJS",,"sedan"
"Personenauto","JVJP54","VOLVO","960 2.5 I 24V AUT.","19950102","19950102","GRIJS",,"stationwagen"
"Personenauto","JXRL59","VOLVO","960 2.5 I 24V AUT.","19950111","19950111","ZWART",,"stationwagen"
"Personenauto","JZLP66","VOLVO","960 2.5 I 24V AUT.","19950125","19950125","GROEN",,"stationwagen"
"Personenauto","LBLS93","VOLVO","960 2.5 I 24V AUT.","19950209","19950209","GRIJS",,"sedan"
"Personenauto","LBNZ19","VOLVO","960 2.5 I 24V AUT.","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LBNZ23","VOLVO","960 2.5 I 24V AUT.","19950210","19950210","BLAUW",,"sedan"
"Personenauto","LBRG63","VOLVO","960 2.5 I 24V AUT.","19950214","19950214","GROEN",,"stationwagen"
"Personenauto","LBSL78","VOLVO","960 2.5 I 24V AUT.","19950216","19950216","GRIJS",,"sedan"
"Personenauto","LBVH24","VOLVO","960 2.5 I 24V AUT.","19950217","19950217","GRIJS",,"stationwagen"
"Personenauto","LBZX92","VOLVO","960 2.5 I 24V AUT.","19950224","19950224","GROEN",,"stationwagen"
"Personenauto","LDFS46","VOLVO","960 2.5 I 24V AUT.","19950308","19950308","GRIJS",,"sedan"
"Personenauto","LDHN05","VOLVO","960 2.5 I 24V AUT.","19950221","19950221","GRIJS",,"sedan"
"Personenauto","LDHN09","VOLVO","960 2.5 I 24V AUT.","19950227","19950227","GRIJS",,"sedan"
"Personenauto","LDLH55","VOLVO","960 2.5 I 24V AUT.","19950223","19950223","GRIJS",,"sedan"
"Personenauto","LDLH68","VOLVO","960 2.5 I 24V AUT.","19950302","19950302","GROEN",,"sedan"
"Personenauto","LDRD64","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LDXN65","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDXN70","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDXN71","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDZP37","VOLVO","960 2.5 I 24V AUT.","19950304","19950304","GROEN",,"sedan"
"Personenauto","LFDX46","VOLVO","960 2.5 I 24V AUT.","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFDX48","VOLVO","960 2.5 I 24V AUT.","19950307","19950307","ROOD",,"stationwagen"
"Personenauto","LFGP28","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFGP31","VOLVO","960 2.5 I 24V AUT.","19950309","19950309","BLAUW",,"stationwagen"
"Personenauto","LFHZ16","VOLVO","960 2.5 I 24V AUT.","19950310","19950310","BLAUW",,"sedan"
"Personenauto","LFHZ17","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","PAARS",,"stationwagen"
"Personenauto","LFRZ27","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFTR76","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFTR86","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFTS04","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","WIT",,"stationwagen"
"Personenauto","LFZH13","VOLVO","960 2.5 I 24V AUT.","19950324","19950324","BLAUW",,"stationwagen"
"Personenauto","LGFN07","VOLVO","960 2.5 I 24V AUT.","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGFN57","VOLVO","960 2.5 I 24V AUT.","19950323","19950323","GRIJS",,"sedan"
"Personenauto","LGFN59","VOLVO","960 2.5 I 24V AUT.","19950322","19950322","PAARS",,"sedan"
"Personenauto","LGHN34","VOLVO","960 2.5 I 24V AUT.","19950324","19950324","GROEN",,"stationwagen"
"Personenauto","LGPR98","VOLVO","960 2.5 I 24V AUT.","19950411","19950411","GRIJS",,"sedan"
"Personenauto","LGSV14","VOLVO","960 2.5 I 24V AUT.","19950412","19950412","BLAUW",,"sedan"
"Personenauto","LGXD98","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GROEN",,"sedan"
"Personenauto","LGXF02","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LGZP18","VOLVO","960 2.5 I 24V AUT.","19950405","19950405","GROEN",,"sedan"
"Personenauto","LGZP20","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GROEN",,"stationwagen"
"Personenauto","LHNL40","VOLVO","960 2.5 I 24V AUT.","19950410","19950410","GRIJS",,"sedan"
"Personenauto","LHVS07","VOLVO","960 2.5 I 24V AUT.","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LHVS08","VOLVO","960 2.5 I 24V AUT.","19950413","19950413","PAARS",,"sedan"
"Personenauto","LHXZ50","VOLVO","960 2.5 I 24V AUT.","19950414","19950414","GROEN",,"sedan"
"Personenauto","LJRN39","VOLVO","960 2.5 I 24V AUT.","19950509","19950509","GRIJS",,"sedan"
"Personenauto","LLPV72","VOLVO","960 2.5 I 24V AUT.","19950512","19950512","BLAUW",,"sedan"
"Personenauto","LLTZ23","VOLVO","960 2.5 I 24V AUT.","19950512","19950512","GROEN",,"stationwagen"
"Personenauto","LLZL40","VOLVO","960 2.5 I 24V AUT.","19950517","19950517","ROOD",,"stationwagen"
"Personenauto","LNGG84","VOLVO","960 2.5 I 24V AUT.","19950519","19950519","GROEN",,"stationwagen"
"Personenauto","LNHT95","VOLVO","960 2.5 I 24V AUT.","19950519","19950519","GROEN",,"sedan"
"Personenauto","LNHV11","VOLVO","960 2.5 I 24V AUT.","19950526","19950526","BLAUW",,"sedan"
"Personenauto","LNNH90","VOLVO","960 2.5 I 24V AUT.","19950523","19950523","GRIJS",,"sedan"
"Personenauto","LPLG01","VOLVO","960 2.5 I 24V AUT.","19950613","19950613","GROEN",,"sedan"
"Personenauto","LPVG47","VOLVO","960 2.5 I 24V AUT.","19950616","19950616","PAARS",,"stationwagen"
"Personenauto","LPVG97","VOLVO","960 2.5 I 24V AUT.","19950614","19950614","BLAUW",,"stationwagen"
"Personenauto","LRLT22","VOLVO","960 2.5 I 24V AUT.","19950629","19950629","GROEN",,"sedan"
