"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z099LP","Personenauto","BMW","XM 50E",,,"924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700",,,"Geen verstrekking in Open Data","141342","Nee","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"176",,,,,,,,,,"A","20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z325KT","Personenauto","BMW","XM 50E","20280502","20240502","924","hatchback","5","GROEN","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","144036","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z421KK","Personenauto","BMW","XM 50E","20280430","20240430","924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240430","20240430","Geen verstrekking in Open Data","136430","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z422KK","Personenauto","BMW","XM 50E","20280502","20240502","924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","136430","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z423KK","Personenauto","BMW","XM 50E","20280502","20240502","924","hatchback","5","GRIJS","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","138925","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z424KK","Personenauto","BMW","XM 50E","20280430","20240430","924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240430","20240430","Geen verstrekking in Open Data","136430","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z425KK","Personenauto","BMW","XM 50E","20280502","20240502","924","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","141619","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z426KK","Personenauto","BMW","XM 50E","20280502","20240502","1252","hatchback","5","ZWART","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","138146","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z427KK","Personenauto","BMW","XM 50E","20280430","20240430","1252","hatchback","5","GRIJS","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240430","20240430","Geen verstrekking in Open Data","140641","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z428KK","Personenauto","BMW","XM 50E","20280502","20240502","1252","hatchback","5","GRIJS","Niet geregistreerd","6","2998","2595","3220","2695","750","2700","20240502","20240502","Geen verstrekking in Open Data","140641","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3220","F56XM",,"e1*2007/46*2066*08","11CS","EAW50000","0","0.09","311","Nee","Nee",,"Nee","5920",,,"2024","Logisch","00","Ja","2028-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
