"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XXJX","LEXUS","LEXUS IS220D","20070426","20071027","BLAUW",,"sedan"
"Personenauto","03SHPS","LEXUS","LEXUS IS220D","20060105","20060105","GRIJS","54866","sedan"
"Personenauto","05XTRX","LEXUS","LEXUS IS220D","20071001","20071001","GRIJS","41005","sedan"
"Personenauto","08TZZH","LEXUS","LEXUS IS220D","20061213","20070316","GRIJS",,"sedan"
"Personenauto","11XPKD","LEXUS","LEXUS IS220D","20070815","20070815","GRIJS","49721","sedan"
"Personenauto","19SJGN","LEXUS","LEXUS IS220D","20060117","20060117","GRIJS","54866","sedan"
"Personenauto","24SRGS","LEXUS","LEXUS IS220D","20060411","20060411","BLAUW","50755","sedan"
"Personenauto","24TVBP","LEXUS","LEXUS IS220D","20070201","20070201","GRIJS","47050","sedan"
"Personenauto","26RKG3","LEXUS","LEXUS IS220D","20110607","20110607","GRIJS","38596","sedan"
"Personenauto","27TGRG","LEXUS","LEXUS IS220D","20060830","20060830","BLAUW","45800","sedan"
"Personenauto","27TLDS","LEXUS","LEXUS IS220D","20061103","20061103","GRIJS","56471","sedan"
"Personenauto","27TLNV","LEXUS","LEXUS IS220D","20061102","20061102","ZWART","39634","sedan"
"Personenauto","42TRRS","LEXUS","LEXUS IS220D","20070104","20070104","GRIJS","44306","sedan"
"Personenauto","48GFL2","LEXUS","LEXUS IS220D","20080609","20080609","BLAUW","39880","sedan"
"Personenauto","50GBF8","LEXUS","LEXUS IS220D","20080521","20080521","GRIJS","42440","sedan"
"Personenauto","51GHF2","LEXUS","LEXUS IS220D","20080619","20080619","ZWART","44570","sedan"
"Personenauto","51THXK","LEXUS","LEXUS IS220D","20060929","20060929","GRIJS","40655","sedan"
"Personenauto","57SXKL","LEXUS","LEXUS IS220D","20060614","20060614","GRIJS","44466","sedan"
"Personenauto","62THHL","LEXUS","LEXUS IS220D","20060922","20060922","GRIJS","55521","sedan"
"Personenauto","79XLDB","LEXUS","LEXUS IS220D","20070704","20070704","ZWART","39984","sedan"
"Personenauto","80HLB8","LEXUS","LEXUS IS220D","20090225","20090225","BLAUW","45581","sedan"
"Personenauto","98ZBSV","LEXUS","LEXUS IS220D","20080117","20080117","GRIJS","42525","sedan"
"Personenauto","GR611V","LEXUS","LEXUS IS220D","20060206","20150727","GRIJS",,"sedan"
"Personenauto","R229PT","LEXUS","LEXUS IS220D","20060206","20230224","GRIJS",,"sedan"
"Personenauto","RH925B","LEXUS","IS220D SD MAN S/P","20090929","20171117","WIT",,"sedan"
"Personenauto","TF749J","LEXUS","LEXUS IS220D","20100815","20180714","GRIJS","54397","sedan"
