"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VZR38","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20230330",,"11612","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250","750",,"20090403","20121101","Geen verstrekking in Open Data",,"Nee",,"1350",,"3500","3500",,,"4",,,,,"172","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Ja","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2009-04-03T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD69","Personenauto","LAND ROVER","LANDROVER 88STW","20260223","20230125",,"stationwagen","7","BRUIN","WIT","4","2286","1520","2020","1620","750",,"19760115","20170518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand v. vooras","2020",,,,,,,"0.03","223","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-02-23T00:00:00.000","2023-01-25T00:00:00.000","1976-01-15T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VVGD","Bedrijfsauto","LAND ROVER","LANDROVER",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1660","2400","1760","750",,"20000913","20010314","Geen verstrekking in Open Data",,"Nee",,"740",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,,"0.04","236","Ja","Nee",,"Nee","5900",,,"2022","Onlogisch","04","Nee",,,"2000-09-13T00:00:00.000","2001-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348VT","Personenauto","LAND ROVER","LANDROVER DEFENDER",,,,"stationwagen","9","GROEN","Niet geregistreerd","4","2490","2051","3050","2151","750","3400","19970321","20220623","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050","110 STATIONWAGON TDI",,,,,,"0.04","282","Ja","Nee",,"Nee","6450",,,"2022","Geen oordeel","05","Nee",,,"1997-03-21T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V579TV","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20231202",,,"gesloten opbouw","5","N.v.t.","N.v.t.","5","2495","1975","3050","2075","750",,"20031114","20181212","Geen verstrekking in Open Data",,"Nee",,"1075",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050","LD",,,,,,"0.04","279","Ja","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2003-11-14T00:00:00.000","2018-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988KX","Bedrijfsauto","LAND ROVER","LANDROVER","20231025",,,"gesloten opbouw","9","N.v.t.","N.v.t.","5","2495","2025","3050","2125",,,"20040803","20180120","Geen verstrekking in Open Data",,"Nee",,"1025",,,"3050",,,"4",,,,,"182","N1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2004-08-03T00:00:00.000","2018-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGV72N","Bedrijfsauto","LAND ROVER","LANDROVER","20230909",,,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2498","1840","3050","1940",,,"20010511","20200901","Geen verstrekking in Open Data",,"Nee",,"1210",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3050","LD 110 S",,,,,,"0.05","280","Ja","Nee",,"Nee","6550",,,"2022","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2001-05-11T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP06T","Bedrijfsauto","LAND ROVER","LANDROVER",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2492","2109","2550","2209",,,"20020926","20220704","Geen verstrekking in Open Data",,"Nee",,"441",,"3060","3060",,"4","4",,,,,"179","N1",,,,"2550","LD4LTD",,,,,,"0.04","236","Ja","Nee",,"Nee","5610",,,"2022","Geen oordeel","05","Nee",,,"2002-09-26T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF55P","Bedrijfsauto","LAND ROVER","LANDROVER",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2495","1791","2400","1891","750",,"19980320","20231020","Geen verstrekking in Open Data",,"Nee",,"609",,,"3500",,"2","4",,,,,"177","N1",,,,"2400",,,,,,,"0.04","236","Ja","Nee",,"Nee","5900",,,"2023","Geen oordeel","05","Nee",,,"1998-03-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZF56P","Bedrijfsauto","LAND ROVER","LANDROVER",,,,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2495","1965","2950","2065",,,"19961122","20231020","Geen verstrekking in Open Data",,"Nee",,"985",,,,,"5","4",,,,,"177","N1",,,,"2950",,,,,,,"0.04","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-11-22T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
