"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNJX","FORD","F250","20040421","20040421","N.v.t.",,"open wagen"
"Bedrijfsauto","57VVV8","FORD","F250 HARLEY DAVIDSON","20090113","20090113","N.v.t.",,"open wagen"
"Bedrijfsauto","75VLF1","FORD","F250","20060228","20071204","N.v.t.",,"open wagen"
"Bedrijfsauto","7VVV58","FORD","F250 FX4 LARIAT","20041201","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","89VVRX","FORD","F250 LARIAT CREWCAB","20010508","20010508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6220","FORD","PUF250","19700228","20080819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8702","FORD","F250","19720228","20170421","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0186","FORD","F250","19671231","20211231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0216","FORD","F250","19560228","20220217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLJ84B","FORD","FORD F250 SD","20070226","20210812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPLP02","FORD","F250 SUPER CAB PU 4X4","19930228","19970127","N.v.t.",,"open wagen"
"Bedrijfsauto","VPS54V","FORD","F250","19850228","20220805","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRX52B","FORD","F250","20130118","20220903","N.v.t.","48676","pick-up truck"
"Bedrijfsauto","VS800D","FORD","F250","20070804","20151106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSG58K","FORD","F250 XLT","19860228","20230404","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJX39","FORD","F250XLT","19960228","19980106","N.v.t.",,"open wagen"
"Bedrijfsauto","VZ621T","FORD","F250","20110701","20161004","N.v.t.","65551","pick-up truck"
