"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32LXV2","MERCEDES-BENZ","C 200 DIESEL","19950411","20100805","GRIJS",,"sedan"
"Personenauto","49XJZT","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941118","20070615","GRIJS",,"sedan"
"Personenauto","53NRG4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940822","20101029","BRUIN",,"sedan"
"Personenauto","59GBP4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940505","20090221","BRUIN",,"sedan"
"Personenauto","65ZLBL","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950420","20080311","GRIJS",,"sedan"
"Personenauto","78JDKP","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941007","20020221","BLAUW",,"sedan"
"Personenauto","81SKXK","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940314","20060210","GRIJS",,"sedan"
"Personenauto","GSFL11","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930701","19930701","GRIJS",,"sedan"
"Personenauto","GXLF85","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930903","19930903","GRIJS",,"sedan"
"Personenauto","GXPR54","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930915","19930915","GROEN",,"sedan"
"Personenauto","GZZG98","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19931004","19931004","GROEN",,"sedan"
"Personenauto","HDXS86","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HGVX49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940114","19940114","BLAUW",,"sedan"
"Personenauto","HHLV87","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940204","19940204","GRIJS",,"sedan"
"Personenauto","HJRP36","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940113","19940113","ROOD",,"sedan"
"Personenauto","HLGR46","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940128","19940128","ROOD",,"sedan"
"Personenauto","HNJH20","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940211","19940211","GRIJS",,"sedan"
"Personenauto","HPHV43","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940303","19940303","GROEN",,"sedan"
"Personenauto","HRRV30","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940319","19940319","BLAUW",,"sedan"
"Personenauto","HTNB90","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940415","19940415","GROEN",,"sedan"
"Personenauto","HVLD66","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940425","19940425","BLAUW",,"sedan"
"Personenauto","HXFR72","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940510","19940510","BLAUW",,"sedan"
"Personenauto","JFPN81","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940714","19940714","GROEN",,"sedan"
"Personenauto","JHRB49","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19960122","19960122","GRIJS",,"sedan"
"Personenauto","JLLT96","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941007","19941007","GROEN",,"sedan"
"Personenauto","JNLL70","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941005","19941005","BLAUW",,"sedan"
"Personenauto","JNRR26","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941019","19941019","BLAUW",,"sedan"
"Personenauto","JXLV54","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950117","19950117","ROOD",,"sedan"
"Personenauto","LBNN92","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950214","19950214","GROEN",,"sedan"
"Personenauto","LDZS87","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19930622","19950303","GROEN",,"sedan"
"Personenauto","LGNH74","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940829","19950331","PAARS",,"sedan"
"Personenauto","LGXX05","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950403","19950403","BLAUW",,"sedan"
"Personenauto","LNLV99","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LNLX03","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950606","19950606","BLAUW",,"sedan"
"Personenauto","LNPP64","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950524","19950524","BEIGE",,"sedan"
"Personenauto","LPJR98","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950616","19950616","GRIJS",,"sedan"
"Personenauto","LVXR82","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950822","19950822","GROEN",,"sedan"
"Personenauto","NHBB84","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19951215","19951215","GROEN",,"sedan"
"Personenauto","T973PF","MERCEDES-BENZ","C 200 DIESEL","19941115","20230725","BLAUW",,"sedan"
