"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MBBJ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20120330","2778","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20110903","20110903","Geen verstrekking in Open Data","21106","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2012-03-30T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBBN","Motorfiets","BMW","R 1200 RT",,"20220507","2741","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20110922","20110922","Geen verstrekking in Open Data","20844","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*09","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBDT","Motorfiets","BMW","R 1200 GS",,"20150109","2490","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208","440","234",,,"20111014","20111014","Geen verstrekking in Open Data","19056","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2015-01-09T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBFR","Motorfiets","BMW","R 1200 RT",,"20210904","2305","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20060627","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*02","0368","A","0","0.31","148","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2006-06-27T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBGD","Motorfiets","BMW","R 1200 RT",,"20170608","2741","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242","495","259",,,"20120526","20120526","Geen verstrekking in Open Data","20844","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*08","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-06-08T00:00:00.000","2012-05-26T00:00:00.000","2012-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBGF","Motorfiets","BMW","R 1200 RT",,"20230215","2938","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20120410","20120410","Geen verstrekking in Open Data","22248","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2013","Niet geregistreerd","NG","Ja",,"2023-02-15T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBGG","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20220715","2778","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120317","20120317","Geen verstrekking in Open Data","21106","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBGH","Motorfiets","BMW","R 1200 RT",,"20120114","2741","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20120114","20120114","Geen verstrekking in Open Data","20844","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2012-01-14T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBKH","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20200818","2804","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120404","20120404","Geen verstrekking in Open Data","21293","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-08-18T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBND","Motorfiets","BMW","R 1200 GS",,"20180918","1908","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203",,"229",,,"20081206","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.34","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2018-09-18T00:00:00.000","2008-12-06T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBPG","Motorfiets","BMW","R 1200 GS",,"20170106","2388","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","208","440","234",,,"20120526","20120526","Geen verstrekking in Open Data","18329","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","440","R12",,"e1*2002/24*0199*11","0450","A","0","0.35","152","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-06T00:00:00.000","2012-05-26T00:00:00.000","2012-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBRJ","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20160825","2398","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234",,"256",,,"20080911","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.30","150","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja",,"2016-08-25T00:00:00.000","2008-09-11T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBVL","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20150815","2615","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","237","475","259",,,"20120921","20120921","Geen verstrekking in Open Data","19947","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","475","R12",,"e1*2002/24*0199*11","0470","A","0","0.31","150","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-15T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDGG","Motorfiets","BMW","R 1200 GS",,"20200904","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211",,"225",,,"20070629","20130425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2007-06-29T00:00:00.000","2013-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDGN","Motorfiets","BMW","R 1200 GS",,"20200806","2240","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130503","20130503","Geen verstrekking in Open Data","17525","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2020-08-06T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDGS","Motorfiets","BMW","R 1200 GS",,"20191223","2694","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130504","20130504","Geen verstrekking in Open Data","20812","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDGT","Motorfiets","BMW","R 1200 GS",,"20221008","2694","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130426","20130426","Geen verstrekking in Open Data","20812","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDHH","Motorfiets","BMW","R 1200 GS",,"20130511","2694","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130511","20130511","Geen verstrekking in Open Data","20812","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2013-05-11T00:00:00.000","2013-05-11T00:00:00.000","2013-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDHP","Motorfiets","BMW","R 1200 RT",,"20200229","2366","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","242",,"259",,,"20100301","20130614","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.31","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-29T00:00:00.000","2010-03-01T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDJK","Motorfiets","BMW","R 1200 GS",,"20181107","1869","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20070205","20130605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R 12",,"e1*2002/24*0199*03","0307","B","0","0.32","152","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-07T00:00:00.000","2007-02-05T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDJT","Motorfiets","BMW","R 1200 RT",,"20190223","2840","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","263",,,"20130612","20130612","Geen verstrekking in Open Data","21863","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R12T",,"e1*2002/24*0228*10","0430","A","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDKZ","Motorfiets","BMW","R 1200 GS",,"20190613","2366","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130711","20130711","Geen verstrekking in Open Data","18433","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDLF","Motorfiets","BMW","R 1200 GS",,"20230614","2012","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","215","425","225",,,"20050301","20130717","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","425","R12",,"e1*2002/24*0199*00","0307","A","0","0.33","152","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2005-03-01T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDLT","Motorfiets","BMW","R 1200 GS",,"20130930","2605","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","225","450","238",,,"20130930","20130930","Geen verstrekking in Open Data","20168","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","450","R12W",,"e1*2002/24*0584*00","0A01","A","0","0.39","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDRB","Motorfiets","BMW","R 1200 GS",,"20190327","1987","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","203",,"229",,,"20080813","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.34","152","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2019-03-27T00:00:00.000","2008-08-13T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDRK","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20131116","2201","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","234","475","256",,,"20100611","20131116","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","475","R12",,"e1*2002/24*0199*09","0470","A","0","0.32","150","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2013-11-16T00:00:00.000","2010-06-11T00:00:00.000","2013-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDRR","Motorfiets","BMW","R 1200 GS",,"20140801","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","212",,"225",,,"20050405","20140205","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"R12",,,,,,"0.33","152","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2014-08-01T00:00:00.000","2005-04-05T00:00:00.000","2014-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDTF","Motorfiets","BMW","R 1200 GS ADVENTURE",,"20230613","2986","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","230","480","260",,,"20140221","20140221","Geen verstrekking in Open Data","22921","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","480","R12W",,"e1*2002/24*0584*01","0A02","A","0","0.35","151","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDTZ","Motorfiets","BMW","R 1200 RT",,"20240418","2948","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","246","495","274",,,"20140314","20140314","Geen verstrekking in Open Data","22649","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","495","R12WT",,"e1*2002/24*0613*01","0A03","A","0","0.34","149","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MDVD","Motorfiets","BMW","R 1200 GS",,"20140905","1805","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1170","211","435","225",,,"20060328","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","435","R 12",,"e1*2002/24*0199*03","0307","B","0","0.32","152","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2006-03-28T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
