"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBD5","Middenasaanhangwagen","THOMAS","2550 210 NWS",,"20210719",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2500","2550",,,,"20130508","20210719","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","747",,,"750","190","O2",,,"r. balk","2550","TRAILER",,"e4*2007/46*0385*00","2550","210 NWS","0",,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2013-05-08T00:00:00.000","2021-07-19T00:00:00.000",,"150",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGH6","Middenasaanhangwagen","THOMAS","120NW",,"20221019",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1100","1100",,,,"19990901","20221012","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","550",,,"553","144","O2",,,,"1100","120NW",,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","1999-09-01T00:00:00.000","2022-10-12T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20221012","2022-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKRJ","Middenasaanhangwagen","THOMAS","190 NW",,"20220222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2500",,,,"20010605","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"800",,,,"176","O2",,,"r. balk a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-22T00:00:00.000","2001-06-05T00:00:00.000","2014-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKR8","Middenasaanhangwagen","THOMAS","THOMAS 210 NWS",,"20240328",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2830","3000",,,,"20110701","20240328","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,"2","715",,,"718","179","O2",,,"r. op balk 265 cm a. hart koppeling","3000","210 NWS",,,,,,,"511","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2011-07-01T00:00:00.000","2024-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDB6","Middenasaanhangwagen","THOMAS","120 NWT",,"20211201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,"2","452",,,"455","160","O2",,,,"1550","TRAILER",,"e4*2007/46*0385*02","1550","120 NWT","0",,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WSZD","Middenasaanhangwagen","THOMAS","160NW",,"20240606",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1790","1800",,,,"19980109","20180905","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"783",,,,"170","O2",,,,"1800","160NW",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-06T00:00:00.000","1998-01-09T00:00:00.000","2018-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTBP","Middenasaanhangwagen","THOMAS","130NW",,"20221012",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1270","1350",,,,"20110408","20181001","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"551",,,,"150","O2",,,"r. balk","1350","130NW",,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-12T00:00:00.000","2011-04-08T00:00:00.000","2018-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSHB","Middenasaanhangwagen","THOMAS","160NW",,"20180309",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1800","2000",,,,"19971002","20180309","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"800",,,,"170","O2",,,"r. balk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-09T00:00:00.000","1997-10-02T00:00:00.000","2018-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WSVR","Middenasaanhangwagen","THOMAS","THOMAS",,"20231128",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2700",,,,"20110408","20180801","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"740",,,,"177","O2",,,"r. balk","2700","180NWS",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2011-04-08T00:00:00.000","2018-08-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTGR","Middenasaanhangwagen","THOMAS","150NW",,"20181127",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1600","1600",,,,"20110408","20181127","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"610",,,,"160","O2",,,"r. balk v.","1600",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-27T00:00:00.000","2011-04-08T00:00:00.000","2018-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
