"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RRKH","Personenauto","DETHLEFFS","TS 6249","20240628","20220312","10073","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in pers.ruimte","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-03-12T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXZL","Personenauto","DETHLEFFS","TS 6249","20240928","20130927","9851","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2013-09-27T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRTR","Personenauto","DETHLEFFS","TS 6249","20250422","20130329","9939","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050722","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-03-29T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RDTT","Personenauto","DETHLEFFS","TS 6249","20240712","20240419","9743","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3400","EG/DF 002",,"e1*98/14*0193*05","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-04-19T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SNNT","Personenauto","DETHLEFFS","TS 6249","20250425","20200113","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060524","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-01-13T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SNNT","Personenauto","DETHLEFFS","TS 6249","20250301","20230930","9973","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060406","20060406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-30T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNNT","Personenauto","DETHLEFFS","TS 6249","20240730","20230320","9903","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm in pers.ruimte","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-03-20T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TFXZ","Personenauto","DETHLEFFS","TS 6249","20250312","20220816","9885","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-08-16T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SFHD","Personenauto","DETHLEFFS","TS 6249","20250314","20230201","9939","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3400","2615","750","2000","20061109","20061109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm t.p.v. r. voorzitting","3400","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFE3488","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-02-01T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SLSG","Personenauto","DETHLEFFS","TS 6249","20250421","20210223","9851","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2515","3490","2615","750","1900","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3490","EG/DF002",,"e1*98/14*0193*06","FT2B1B","DFF3488","0","0.03","370","Nee","Nee",,"Nee","5390","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-02-23T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
