"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16JHDN","MERCEDES-BENZ","ML 55 AMG","20020403","20020403","ZWART",,"stationwagen"
"Personenauto","18HDLV","MERCEDES-BENZ","ML 55 AMG","20010622","20010622","BLAUW",,"stationwagen"
"Personenauto","33TPHD","MERCEDES-BENZ","ML 55 AMG","20010613","20061207","GRIJS",,"stationwagen"
"Personenauto","37FXZD","MERCEDES-BENZ","ML 55 AMG","20000810","20000810","BLAUW",,"stationwagen"
"Personenauto","55HSPG","MERCEDES-BENZ","ML 55 AMG","20000810","20011109","GRIJS",,"stationwagen"
"Personenauto","55JFSF","MERCEDES-BENZ","ML 55 AMG","20010205","20020307","GRIJS",,"stationwagen"
"Personenauto","59JKFG","MERCEDES-BENZ","ML 55 AMG","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","80JKVL","MERCEDES-BENZ","ML 55 AMG","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","81SFNV","MERCEDES-BENZ","ML 55 AMG","20010730","20051206","GRIJS",,"stationwagen"
"Personenauto","83NGLD","MERCEDES-BENZ","ML 55 AMG","20000510","20030904","ZWART",,"stationwagen"
"Personenauto","85HBGF","MERCEDES-BENZ","ML 55 AMG","20010626","20010626","ZWART",,"stationwagen"
"Personenauto","98JLGN","MERCEDES-BENZ","ML 55 AMG","20010528","20020606","BLAUW",,"stationwagen"
"Personenauto","J166DP","MERCEDES-BENZ","ML 55 AMG","20020214","20200710","GRIJS",,"MPV"
"Personenauto","J511DR","MERCEDES-BENZ","ML 55 AMG","20000809","20000809","ZWART",,"stationwagen"
"Personenauto","KL347R","MERCEDES-BENZ","ML 55 AMG","20010601","20161005","GRIJS",,"stationwagen"
"Personenauto","NN299N","MERCEDES-BENZ","ML 55 AMG","20010621","20170415","GRIJS",,"stationwagen"
"Personenauto","P195VL","MERCEDES-BENZ","ML 55 AMG","20010201","20220623","ZWART",,"MPV"
"Personenauto","Z568LP","MERCEDES-BENZ","ML 55 AMG","20010927","20240506","GRIJS",,"hatchback"
