"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VZX73","DACIA","DACIA LOGAN","20100420","20121203","N.v.t.","14822","gesloten opbouw"
"Personenauto","K730VJ","DACIA","DACIA LOGAN MCV 90","20151218","20210628","WIT","17831","stationwagen"
"Bedrijfsauto","V573FF","DACIA","DACIA LOGAN","20091126","20170308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGP93T","DACIA","DACIA LOGAN","20090129","20200805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS10G","DACIA","DACIA LOGAN","20090713","20210206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP306L","DACIA","DACIA LOGAN","20100519","20150612","N.v.t.","15308","gesloten opbouw"
"Bedrijfsauto","VVR10D","DACIA","DACIA LOGAN","20100309","20230828","N.v.t.","15460","gesloten opbouw"
"Bedrijfsauto","VZ339Z","DACIA","DACIA LOGAN","20100408","20161022","N.v.t.","13328","gesloten opbouw"
"Bedrijfsauto","VZ866L","DACIA","DACIA LOGAN","20100804","20161020","N.v.t.","16819","gesloten opbouw"
"Bedrijfsauto","VZP91G","DACIA","DACIA LOGAN","20090508","20231204","N.v.t.",,"pick-up truck"
