"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XBN3","BMW","Z3 1,8","20010507","20120515","ZWART",,"cabriolet"
"Personenauto","03RRN4","BMW","Z3 1,8","20000626","20111130","ZWART",,"cabriolet"
"Personenauto","74JGB2","BMW","Z3 1,8","20010301","20090512","GRIJS",,"cabriolet"
"Personenauto","93JJZ7","BMW","Z3 1,8","20000217","20091124","BLAUW",,"cabriolet"
"Personenauto","96NJZ9","BMW","Z3 1,8","20000323","20100927","BLAUW",,"cabriolet"
"Personenauto","H170ZJ","BMW","Z3 1,8","20010629","20200703","BLAUW",,"cabriolet"
"Personenauto","L651SR","BMW","Z3 1,8","20020307","20210720","BLAUW",,"cabriolet"
"Personenauto","L705FD","BMW","Z3 1,8","20010927","20210503","BLAUW",,"cabriolet"
"Personenauto","P858KX","BMW","Z3 1,8","19990813","20230608","GRIJS",,"cabriolet"
"Personenauto","S901PJ","BMW","Z3 1,8","20010709","20230310","ZWART",,"cabriolet"
"Personenauto","S926LD","BMW","Z3 1,8","20010926","20230220","ZWART",,"cabriolet"
"Personenauto","X445XD","BMW","Z3 1,8","20010406","20240212","GRIJS",,"cabriolet"
