"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TZB8","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","27815","MPV"
"Personenauto","00XDJ4","CITROEN","C4 AIRCROSS","20120526","20120526","GRIJS","28825","MPV"
"Personenauto","00XGX1","CITROEN","C4 AIRCROSS","20120607","20120607","GRIJS","44857","MPV"
"Personenauto","00XVN8","CITROEN","C4 AIRCROSS","20120824","20120824","ZWART","27920","MPV"
"Personenauto","00ZBL8","CITROEN","C4 AIRCROSS","20120928","20120928","WIT","29925","MPV"
"Personenauto","00ZXH3","CITROEN","C4 AIRCROSS","20130305","20130305","GRIJS","30010","MPV"
"Personenauto","02XKR2","CITROEN","C4 AIRCROSS","20120629","20120629","GRIJS","28825","MPV"
"Personenauto","02XNK8","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","33120","MPV"
"Personenauto","02XSR3","CITROEN","C4 AIRCROSS","20120727","20120727","BRUIN","28715","MPV"
"Personenauto","03XDN2","CITROEN","C4 AIRCROSS","20120523","20120523","BRUIN","27715","MPV"
"Personenauto","03XFZ7","CITROEN","C4 AIRCROSS","20120612","20120612","WIT","27815","MPV"
"Personenauto","04XPF4","CITROEN","C4 AIRCROSS","20120831","20120831","WIT","27815","MPV"
"Personenauto","05XPV2","CITROEN","C4 AIRCROSS","20120831","20120831","BRUIN","33120","MPV"
"Personenauto","06XBD8","CITROEN","C4 AIRCROSS","20120508","20120508","BRUIN","27715","MPV"
"Personenauto","06XFX3","CITROEN","C4 AIRCROSS","20120531","20120531","ROOD","28765","MPV"
"Personenauto","06ZKX1","CITROEN","C4 AIRCROSS","20121221","20121221","WIT","34702","MPV"
"Personenauto","07TZD1","CITROEN","C4 AIRCROSS","20120427","20120427","BRUIN","27715","MPV"
"Personenauto","07XJL7","CITROEN","C4 AIRCROSS","20120619","20120619","ZWART","27715","MPV"
"Personenauto","07XLF9","CITROEN","C4 AIRCROSS","20120628","20120628","BRUIN","33120","MPV"
"Personenauto","07XNK7","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","27815","MPV"
"Personenauto","07ZSV6","CITROEN","C4 AIRCROSS","20130129","20130129","GRIJS","26175","MPV"
"Personenauto","08XZT9","CITROEN","C4 AIRCROSS","20120928","20120928","ZWART","35480","MPV"
"Personenauto","09XPF5","CITROEN","C4 AIRCROSS","20120630","20120630","BRUIN","28825","MPV"
"Personenauto","09XRZ4","CITROEN","C4 AIRCROSS","20120721","20120721","GRIJS","28715","MPV"
"Personenauto","09XXV9","CITROEN","C4 AIRCROSS","20120914","20120914","ZWART","28715","MPV"
"Personenauto","09XZS2","CITROEN","C4 AIRCROSS","20120928","20120928","WIT","30975","MPV"
"Personenauto","09ZGX2","CITROEN","C4 AIRCROSS","20121115","20121115","GRIJS","28304","MPV"
"Personenauto","09ZNK6","CITROEN","C4 AIRCROSS","20130104","20130104","WIT","29123","MPV"
"Personenauto","09ZTX8","CITROEN","C4 AIRCROSS","20130222","20130222","WIT","29120","MPV"
"Personenauto","09ZXH3","CITROEN","C4 AIRCROSS","20130301","20130301","WIT","29120","MPV"
"Personenauto","10XBD8","CITROEN","C4 AIRCROSS","20120514","20120514","WIT","27815","MPV"
"Personenauto","11XKJ1","CITROEN","C4 AIRCROSS","20120622","20120622","BRUIN","33120","MPV"
"Personenauto","11ZHN3","CITROEN","C4 AIRCROSS","20121121","20121121","BRUIN","28304","MPV"
"Personenauto","12ZBL9","CITROEN","C4 AIRCROSS","20120928","20120928","WIT","34220","MPV"
"Personenauto","12ZKX1","CITROEN","C4 AIRCROSS","20130107","20130107","BRUIN","29030","MPV"
"Personenauto","12ZXH3","CITROEN","C4 AIRCROSS","20130301","20130301","ZWART","29020","MPV"
"Personenauto","12ZXP2","CITROEN","C4 AIRCROSS","20130315","20130315","ZWART","29020","MPV"
"Personenauto","13XJF6","CITROEN","C4 AIRCROSS","20120615","20120615","WIT","28925","MPV"
"Personenauto","13XJS7","CITROEN","C4 AIRCROSS","20120620","20120620","BRUIN","27715","MPV"
"Personenauto","13XLR8","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","30015","MPV"
"Personenauto","14XJS7","CITROEN","C4 AIRCROSS","20120620","20120620","WIT","27815","MPV"
"Personenauto","14ZSZ8","CITROEN","C4 AIRCROSS","20130131","20130131","BRUIN","31159","MPV"
"Personenauto","15ZJN7","CITROEN","C4 AIRCROSS","20121129","20121129","GRIJS","29112","MPV"
"Personenauto","16XFZ4","CITROEN","C4 AIRCROSS","20120607","20120607","WIT","27815","MPV"
"Personenauto","16XPF4","CITROEN","C4 AIRCROSS","20120711","20120711","WIT","27815","MPV"
"Personenauto","17XBS3","CITROEN","C4 AIRCROSS","20120512","20120512","WIT","33220","MPV"
"Personenauto","17XHN2","CITROEN","C4 AIRCROSS","20120615","20120615","ROOD","28765","MPV"
"Personenauto","17XJS7","CITROEN","C4 AIRCROSS","20120629","20120629","WIT","27815","MPV"
"Personenauto","17XKJ1","CITROEN","C4 AIRCROSS","20120623","20120623","ZWART","28825","MPV"
"Personenauto","17XPF3","CITROEN","C4 AIRCROSS","20120828","20120828","GRIJS","28825","MPV"
"Personenauto","17XVB4","CITROEN","C4 AIRCROSS","20120816","20120816","GRIJS","29765","MPV"
"Personenauto","18TZD1","CITROEN","C4 AIRCROSS","20120427","20120427","WIT","27815","MPV"
"Personenauto","18XGX1","CITROEN","C4 AIRCROSS","20120608","20120608","BRUIN","27715","MPV"
"Personenauto","18XLF9","CITROEN","C4 AIRCROSS","20120629","20120629","GRIJS","28825","MPV"
"Personenauto","19XJX2","CITROEN","C4 AIRCROSS","20120621","20120621","ZWART","28825","MPV"
"Personenauto","19XLR6","CITROEN","C4 AIRCROSS","20120628","20120628","GRIJS","27715","MPV"
"Personenauto","19XPF3","CITROEN","C4 AIRCROSS","20120629","20120629","BRUIN","27715","MPV"
"Personenauto","1KBP15","CITROEN","C4 AIRCROSS","20130321","20130321","GRIJS","29020","MPV"
"Personenauto","1KGX95","CITROEN","C4 AIRCROSS","20130420","20130420","ZWART","30010","MPV"
"Personenauto","1KJP44","CITROEN","C4 AIRCROSS","20130522","20130522","ZWART","29020","MPV"
"Personenauto","1KJP64","CITROEN","C4 AIRCROSS","20130503","20130503","WIT","32315","MPV"
"Personenauto","1KKL49","CITROEN","C4 AIRCROSS","20130522","20130522","WIT","34025","MPV"
"Personenauto","1KKP58","CITROEN","C4 AIRCROSS","20130518","20130518","GRIJS","31159","MPV"
"Personenauto","1KKP66","CITROEN","C4 AIRCROSS","20130518","20130518","ZWART","29020","MPV"
"Personenauto","1KNK20","CITROEN","C4 AIRCROSS","20130610","20130610","GRIJS","28270","MPV"
"Personenauto","1KNK22","CITROEN","C4 AIRCROSS","20130607","20130607","WIT","29360","MPV"
"Personenauto","1KNN65","CITROEN","C4 AIRCROSS","20130610","20130610","ZWART","32025","MPV"
"Personenauto","1KNS95","CITROEN","C4 AIRCROSS","20130615","20130615","ZWART","29020","MPV"
"Personenauto","1KPD68","CITROEN","C4 AIRCROSS","20130627","20130627","BRUIN","38305","MPV"
"Personenauto","1KPJ15","CITROEN","C4 AIRCROSS","20130620","20130620","GRIJS","28270","MPV"
"Personenauto","1KPS65","CITROEN","C4 AIRCROSS","20130621","20130621","ZWART","29020","MPV"
"Personenauto","1KRJ74","CITROEN","C4 AIRCROSS","20130629","20130629","ZWART","28270","MPV"
"Personenauto","1KTV53","CITROEN","C4 AIRCROSS","20130719","20130719","ZWART","28520","MPV"
"Personenauto","1KVK16","CITROEN","C4 AIRCROSS","20130726","20130726","GRIJS","30260","MPV"
"Personenauto","1SFR09","CITROEN","C4 AIRCROSS","20130917","20130917","WIT","29360","MPV"
"Personenauto","1STG20","CITROEN","C4 AIRCROSS","20131205","20131205","WIT","31515","MPV"
"Personenauto","1SVG81","CITROEN","C4 AIRCROSS","20131213","20131213","WIT","30360","MPV"
"Personenauto","1TPP92","CITROEN","C4 AIRCROSS","20140415","20140415","BRUIN","40160","MPV"
"Personenauto","1TRT73","CITROEN","C4 AIRCROSS","20140428","20140428","ZWART","27415","MPV"
"Personenauto","1TTJ45","CITROEN","C4 AIRCROSS","20140509","20140509","GRIJS","28260","MPV"
"Personenauto","1TTN06","CITROEN","C4 AIRCROSS","20140515","20140515","WIT","27515","MPV"
"Personenauto","1TTV36","CITROEN","C4 AIRCROSS","20140516","20140516","GRIJS","26425","MPV"
"Personenauto","1TZD97","CITROEN","C4 AIRCROSS","20140613","20140613","WIT","29515","MPV"
"Personenauto","1TZX16","CITROEN","C4 AIRCROSS","20140620","20140620","BLAUW","26425","MPV"
"Personenauto","1TZX19","CITROEN","C4 AIRCROSS","20140630","20140630","ZWART","26425","MPV"
