"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31LRGZ","TOYOTA","CELICA 1.6 COUPE ST","19830125","20030404","GRIJS",,"coupe"
"Personenauto","FLNP44","TOYOTA","CELICA 1.6 COUPE ST","19790630","19920810","GROEN",,"coupe"
"Personenauto","KS97XF","TOYOTA","CELICA 1.6 COUPE ST","19840301","19840301","GRIJS",,"coupe"
"Personenauto","KX32HJ","TOYOTA","CELICA 1.6 COUPE ST","19840330","19840330","GRIJS",,"coupe"
"Personenauto","LB14BL","TOYOTA","CELICA 1.6 COUPE ST","19840515","19840515","GRIJS",,"coupe"
"Personenauto","LJ74RP","TOYOTA","CELICA 1.6 COUPE ST","19840831","19840831","BEIGE",,"coupe"
"Personenauto","LV40XX","TOYOTA","CELICA 1.6 COUPE ST","19850213","19850213","GRIJS",,"coupe"
"Personenauto","NNGL46","TOYOTA","CELICA 1.6 COUPE ST","19850513","19960129","GRIJS",,"coupe"
"Personenauto","NY26YH","TOYOTA","CELICA 1.6 COUPE ST","19860107","19860107","GRIJS",,"coupe"
"Personenauto","PB64ZT","TOYOTA","CELICA 1.6 COUPE ST","19860131","19860131","BLAUW",,"coupe"
"Personenauto","PDHN34","TOYOTA","CELICA 1.6 COUPE ST","19871019","19960529","ROOD",,"coupe"
"Personenauto","PH11YT","TOYOTA","CELICA 1.6 COUPE ST","19860329","19860329","BEIGE",,"coupe"
"Personenauto","PH30LZ","TOYOTA","CELICA 1.6 COUPE ST","19860402","19860402","GRIJS",,"coupe"
"Personenauto","PJ69VJ","TOYOTA","CELICA 1.6 COUPE ST","19860410","19860410","WIT",,"coupe"
"Personenauto","PK73GB","TOYOTA","CELICA 1.6 COUPE ST","19860409","19860409","ROOD",,"coupe"
"Personenauto","PL98GL","TOYOTA","CELICA 1.6 COUPE ST","19860425","19860425","BRUIN",,"coupe"
"Personenauto","PR40LZ","TOYOTA","CELICA 1.6 COUPE ST","19860611","19860611","ROOD",,"coupe"
"Personenauto","PS26PY","TOYOTA","CELICA 1.6 COUPE ST","19860618","19860618","WIT",,"coupe"
"Personenauto","PS91HB","TOYOTA","CELICA 1.6 COUPE ST","19860613","19860613","WIT",,"coupe"
"Personenauto","PT54JF","TOYOTA","CELICA 1.6 COUPE ST","19860627","19860627","WIT",,"coupe"
"Personenauto","PV10TN","TOYOTA","CELICA 1.6 COUPE ST","19860721","19860721","WIT",,"coupe"
"Personenauto","PV31TN","TOYOTA","CELICA 1.6 COUPE ST","19860723","19860723","ROOD",,"coupe"
"Personenauto","PV83TL","TOYOTA","CELICA 1.6 COUPE ST","19860718","19860718","WIT",,"coupe"
"Personenauto","PV97TL","TOYOTA","CELICA 1.6 COUPE ST","19860730","19860730","WIT",,"coupe"
"Personenauto","PZ47NV","TOYOTA","CELICA 1.6 COUPE ST","19860916","19860916","GRIJS",,"coupe"
"Personenauto","RB05XD","TOYOTA","CELICA 1.6 COUPE ST","19861003","19861003","GRIJS",,"coupe"
"Personenauto","RB66FY","TOYOTA","CELICA 1.6 COUPE ST","19860924","19860924","ROOD",,"coupe"
"Personenauto","RR82FF","TOYOTA","CELICA 1.6 COUPE ST","19870306","19870306","WIT",,"coupe"
"Personenauto","RV88LV","TOYOTA","CELICA 1.6 COUPE ST","19870407","19870407","ROOD",,"coupe"
"Personenauto","SB48DG","TOYOTA","CELICA 1.6 COUPE ST","19870526","19870526","ZWART",,"coupe"
"Personenauto","SF38XL","TOYOTA","CELICA 1.6 COUPE ST","19870619","19870619","ROOD",,"coupe"
"Personenauto","SK91DK","TOYOTA","CELICA 1.6 COUPE ST","19870820","19870820","BLAUW",,"coupe"
"Personenauto","SK97DK","TOYOTA","CELICA 1.6 COUPE ST","19870820","19870820","GRIJS",,"coupe"
"Personenauto","SP72XB","TOYOTA","CELICA 1.6 COUPE ST","19880111","19880111","ROOD",,"coupe"
"Personenauto","SR85RF","TOYOTA","CELICA 1.6 COUPE ST","19871126","19871126","ROOD",,"coupe"
"Personenauto","SR93GY","TOYOTA","CELICA 1.6 COUPE ST","19871119","19871119","ROOD",,"coupe"
"Personenauto","ST95RX","TOYOTA","CELICA 1.6 COUPE ST","19871219","19871219","ZWART",,"coupe"
"Personenauto","SV27YX","TOYOTA","CELICA 1.6 COUPE ST","19880106","19880106","BLAUW",,"coupe"
"Personenauto","TP37RD","TOYOTA","CELICA 1.6 COUPE ST","19880910","19880910","GRIJS",,"coupe"
"Personenauto","TS35VB","TOYOTA","CELICA 1.6 COUPE ST","19881104","19881104","BEIGE",,"coupe"
"Personenauto","XB50BF","TOYOTA","CELICA 1.6 COUPE ST","19890512","19890512","BEIGE",,"coupe"
