"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4XTG41","Personenauto","VOLVO","XC60","20250123","20240125","995","hatchback","5","WIT","Niet geregistreerd","5","1999","1743","2270","1843","750","1800","20120701","20150409","Geen verstrekking in Open Data","58814","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2270",,,,,,,"0.10","277","Nee","Nee",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-01-25T00:00:00.000","2012-07-01T00:00:00.000","2015-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZHG9","Personenauto","VOLVO","XC60","20250228","20201228","39734","hatchback","5","ZWART","Niet geregistreerd","6","2953","1980","2440","2080","750","2000","20110228","20121108","Geen verstrekking in Open Data","76855","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2440",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-12-28T00:00:00.000","2011-02-28T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G441GX","Personenauto","VOLVO","XC60","20240701","20190926","9064","hatchback","5","BLAUW","Niet geregistreerd","4","1969","1733","2505","1833","750","1600","20160701","20190926","Geen verstrekking in Open Data","58066","Ja","210",,,,,,"5","4",,,,,,"M1",,,"onder voorzitting r.","2505","D",,,,,,"0.10","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-09-26T00:00:00.000","2016-07-01T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G469TD","Personenauto","VOLVO","XC60","20250325","20210331","4981","hatchback","5","GRIJS","Niet geregistreerd","6","2953","1746","2440","1846","750","2000","20090701","20200214","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2440","D",,,,,,"0.11","280","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-03-31T00:00:00.000","2009-07-01T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513BN","Personenauto","VOLVO","XC60","20240707","20210709","7863","hatchback","5","ROOD","Niet geregistreerd","4","1969","1750","2270","1850","750","1600","20140701","20200918","Geen verstrekking in Open Data","57085","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2270","D",,,,,,"0.10","278","Nee","Nee",,"Nee","3870",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-07-09T00:00:00.000","2014-07-01T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K843FT","Personenauto","VOLVO","XC60","20250122","20210212","2392","hatchback","5","WIT","Niet geregistreerd","4","1969","1720","2330","1820","750","1600","20150728","20210212","Geen verstrekking in Open Data","65345","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2330","D",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2021-02-12T00:00:00.000","2015-07-28T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K947LH","Personenauto","VOLVO","XC60","20250106","20210107","8034","hatchback","5","ZWART","Niet geregistreerd","4","1969","1734","2505","1834","750","1600","20170701","20210107","Geen verstrekking in Open Data","67208","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2505","D",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2021-01-07T00:00:00.000","2017-07-01T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG894Z","Personenauto","VOLVO","XC60 T5","20241228","20231229","14880","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1710","2270","1810","750","1800","20140520","20160830","Geen verstrekking in Open Data","52995","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2270",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-29T00:00:00.000","2014-05-20T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT826B","Personenauto","VOLVO","XC60","20240626","20190626","13607","hatchback","5","GRIJS","Niet geregistreerd","4","1999","1598","2505","1698","750","1800","20160208","20161121","Geen verstrekking in Open Data","69795","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2505",,,,,,,"0.10","277","Nee","Nee",,"Nee","4305",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-06-26T00:00:00.000","2016-02-08T00:00:00.000","2016-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ066F","Personenauto","VOLVO","XC60","20240724","20180210","16256","hatchback","5","WIT","Niet geregistreerd","6","3192","1715","2360","1815",,,"20100701","20170218","Geen verstrekking in Open Data","62975","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","2360","XC60",,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2018-02-10T00:00:00.000","2010-07-01T00:00:00.000","2017-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
