"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LSZL46","VOLVO","850 2.5 I AUT.","19950713","19950713","WIT",,"sedan"
"Personenauto","LVXV80","VOLVO","850 2.5 I AUT.","19950822","19950822","GROEN",,"sedan"
"Personenauto","NJLG25","VOLVO","850 2.5 I AUT.","19960103","19960103","GROEN",,"sedan"
"Personenauto","NLBB10","VOLVO","850 2.5 I AUT.","19960109","19960109","BLAUW",,"stationwagen"
"Personenauto","NLGL19","VOLVO","850 2.5 I AUT.","19960115","19960115","BLAUW",,"stationwagen"
"Personenauto","NVPL65","VOLVO","850 2.5 I AUT.","19960405","19960405","GROEN",,"stationwagen"
"Personenauto","NVVP71","VOLVO","850 2.5 I AUT.","19960412","19960412","GROEN",,"stationwagen"
"Personenauto","PBZL80","VOLVO","850 2.5 I AUT.","19960524","19960524","GROEN",,"stationwagen"
"Personenauto","PGTL50","VOLVO","850 2.5 I AUT.","19960627","19960627","BLAUW",,"stationwagen"
"Personenauto","PNBN54","VOLVO","850 2.5 I AUT.","19960823","19960823","GRIJS",,"stationwagen"
"Personenauto","PPNP36","VOLVO","850 2.5 I AUT.","19960923","19960923","GRIJS",,"sedan"
"Personenauto","RHJS74","VOLVO","850 2.5 I AUT.","19970311","19970311","GROEN",,"stationwagen"
