"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON39TL","BROSHUIS","3UCC-39/45","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","ON45PX","BROSHUIS","2CONNECT-5AKCC","20150223","20150223","N.v.t.",,"containercarrier"
"Oplegger","ON49HP","BROSHUIS","2CONNECT-5AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON50HP","BROSHUIS","2CONNECT-3AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON51HP","BROSHUIS","2CONNECT-2AKCC","20140602","20140602","N.v.t.",,"containercarrier"
"Oplegger","ON78DR","BROSHUIS","3UCC-39/45","20131206","20131206","N.v.t.",,"containercarrier"
"Oplegger","OP05LV","BROSHUIS","2AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP07VH","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP08LV","BROSHUIS","3AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP08VH","BROSHUIS","3UCC-39/45","20170620","20170620","N.v.t.",,"containercarrier"
"Oplegger","OP09LV","BROSHUIS","5AKCC","20161108","20161108","N.v.t.",,"containercarrier"
"Oplegger","OP11XY","BROSHUIS","3UCC-39/45","20170828","20170828","N.v.t.",,"containercarrier"
"Oplegger","OP13LZ","BROSHUIS","2AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP14LZ","BROSHUIS","3AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP15LZ","BROSHUIS","5AKCC","20161129","20161129","N.v.t.",,"containercarrier"
"Oplegger","OP18XD","BROSHUIS","3UCC-39/45","20170807","20170807","N.v.t.",,"containercarrier"
"Oplegger","OP41PD","BROSHUIS","3UCC-39/45","20170110","20170110","N.v.t.",,"containercarrier"
"Oplegger","OP47HK","BROSHUIS","3UCC-39/45","20160621","20160621","N.v.t.",,"containercarrier"
"Oplegger","OP57HF","BROSHUIS","2AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP62HF","BROSHUIS","3AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP67HF","BROSHUIS","5AKCC","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP75JH","BROSHUIS","2AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP76JH","BROSHUIS","3AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP77JH","BROSHUIS","5AKCC","20160720","20160720","N.v.t.",,"containercarrier"
"Oplegger","OP79KV","BROSHUIS","3UCC-39/45","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OP84LG","BROSHUIS","3UCC-39/45","20161012","20161012","N.v.t.",,"containercarrier"
"Oplegger","OP91JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP98JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OP99JY","BROSHUIS","3UCC-39/45","20160829","20160829","N.v.t.",,"containercarrier"
"Oplegger","OR26VH","BROSHUIS","MFCC","20190313","20190313","N.v.t.",,"containercarrier"
"Oplegger","OR80XV","BROSHUIS","MFCC","20190509","20190509","N.v.t.",,"containercarrier"
"Oplegger","OS08PH","BROSHUIS","2AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS09PH","BROSHUIS","3AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS10PH","BROSHUIS","5AKCC","20210203","20210203","N.v.t.",,"containercarrier"
"Oplegger","OS95BK","BROSHUIS","3VCC-93","20100108","20191003","N.v.t.",,"containercarrier"
"Oplegger","OT08TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT09TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT10TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT11TL","BROSHUIS","2AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT12TL","BROSHUIS","3AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT13TL","BROSHUIS","5AKCC","20230606","20230606","N.v.t.",,"containercarrier"
"Oplegger","OT19KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT20KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT22KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT28KG","BROSHUIS","2AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT28PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT29KG","BROSHUIS","3AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT29PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT30PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT31KG","BROSHUIS","5AKCC","20220630","20220630","N.v.t.",,"containercarrier"
"Oplegger","OT31PK","BROSHUIS","MFCC","20221101","20221101","N.v.t.",,"containercarrier"
"Oplegger","OT38RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT39RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT40RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT41RD","BROSHUIS","2AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT42RD","BROSHUIS","3AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT43RD","BROSHUIS","5AKCC","20221128","20221128","N.v.t.",,"containercarrier"
"Oplegger","OT63KH","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT70PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT71PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT75PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT76PD","BROSHUIS","2AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT77PD","BROSHUIS","3AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT79KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT79PD","BROSHUIS","5AKCC","20221024","20221024","N.v.t.",,"containercarrier"
"Oplegger","OT81KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT82KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT83KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT84KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT86GF","BROSHUIS","MFCC","20220325","20220325","N.v.t.",,"containercarrier"
"Oplegger","OT86KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT88JH","BROSHUIS","2AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT89JS","BROSHUIS","MFCC","20220706","20220706","N.v.t.",,"containercarrier"
"Oplegger","OT89KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT90JH","BROSHUIS","3AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT90KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT91JH","BROSHUIS","5AKCC","20220607","20220607","N.v.t.",,"containercarrier"
"Oplegger","OT91KG","BROSHUIS","5AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92KG","BROSHUIS","2AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT92VV","BROSHUIS","2AKCC","20230404","20230404","N.v.t.",,"containercarrier"
"Oplegger","OT93KG","BROSHUIS","3AKCC","20220701","20220701","N.v.t.",,"containercarrier"
"Oplegger","OT93VV","BROSHUIS","3AKCC","20230404","20230404","N.v.t.",,"containercarrier"
