"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PJH1","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20130316","20190117",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","835","1400","935","417","1200","19850605","20110319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-03-16T00:00:00.000","2019-01-17T00:00:00.000","1985-06-05T00:00:00.000","2011-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GKNF","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20150303","20131230",,"hatchback",,"BEIGE","Niet geregistreerd","4","1595","861","1400","961","430","1200","19840713","20001218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-03-03T00:00:00.000","2013-12-30T00:00:00.000","1984-07-13T00:00:00.000","2000-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PPT8","Personenauto","VOLKSWAGEN","GOLF GL 55KW","20250814","20221023",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19840301","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2022-10-23T00:00:00.000","1984-03-01T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GJPH","Personenauto","VOLKSWAGEN","GOLF GL 55KW B6","20110914","20110511","1564","hatchback",,"ROOD","Niet geregistreerd","4","1595","825","1400","925","412","1200","19850708","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-14T00:00:00.000","2011-05-11T00:00:00.000","1985-07-08T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVF1","Personenauto","VOLKSWAGEN","GOLF GL 55KW",,"20181011",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","850","1400","950","425","1200","19841015","20101119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-10-11T00:00:00.000","1984-10-15T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PFZ3","Personenauto","VOLKSWAGEN","GOLF GL 55KW","20171014","20151107",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","825","1400","925","412","1200","19850307","20110117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-10-14T00:00:00.000","2015-11-07T00:00:00.000","1985-03-07T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NJZ8","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20240627","20200626",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","861","1400","961","430","1200","19840327","20200623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1400",,,,,,,"0.06","247","Nee","Nee",,"Nee","2600",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-06-26T00:00:00.000","1984-03-27T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZHST","Personenauto","VOLKSWAGEN","GOLF GL 55KW","20250429","20220322",,"hatchback","5","ZWART","Niet geregistreerd","4","1595","825","1400","925","412","1200","19840720","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-03-22T00:00:00.000","1984-07-20T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJJ2","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20170212","20141004",,"hatchback","5","GRIJS","Niet geregistreerd","4","1595","835","1400","935","417","1200","19840719","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2600",,,"2015","Onlogisch","04","Ja","2017-02-12T00:00:00.000","2014-10-04T00:00:00.000","1984-07-19T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GDGL","Personenauto","VOLKSWAGEN","GOLF GL 55KW","20260306","20200421","2302","hatchback",,"ROOD","Niet geregistreerd","4","1595","850","1400","950","425","1200","19860515","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2020-04-21T00:00:00.000","1986-05-15T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
