"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE91","ALPINE","ALPINE A310/4","19760805","20230103","WIT",,"coupe"
"Personenauto","41YD22","ALPINE","A 310","19730808","20180129","ROOD",,"coupe"
"Personenauto","82YD18","ALPINE","A310","19770726","20210422","ROOD",,"coupe"
"Personenauto","85YD18","ALPINE","A310","19770428","20210708","BLAUW",,"coupe"
"Personenauto","97YB64","ALPINE","A110","19730517","20131211","GRIJS",,"coupe"
"Personenauto","AR6554","ALPINE","A106 MILLE MILLES","19570701","20130919","WIT",,"coupe"
"Personenauto","DZ4357","ALPINE","A 110 1300 VA","19690722","20171011","BLAUW",,"coupe"
"Personenauto","DZ4678","ALPINE","A110","19710104","20171207","BLAUW",,"coupe"
"Personenauto","DZ9026","ALPINE","A106 MILLE MILES","19571030","20191204","GRIJS",,"coupe"
"Personenauto","DZ9326","ALPINE","A108","19660713","20200306","BLAUW",,"cabriolet"
"Personenauto","DZ9584","ALPINE","ALPINE A106","19590228","20200527","BLAUW",,"coupe"
"Personenauto","G038LP","ALPINE","A110","20191101","20191101","BLAUW","75772","coupe"
"Personenauto","G052KK","ALPINE","A110","20191021","20191021","GRIJS","71307","coupe"
"Personenauto","G083PD","ALPINE","A110","20191101","20191101","GRIJS","83031","coupe"
"Personenauto","G114LH","ALPINE","A110","20191024","20191024","WIT","85081","coupe"
"Personenauto","G142RH","ALPINE","A110","20190108","20191111","BLAUW","63309","coupe"
"Personenauto","G250GG","ALPINE","A110","20190928","20190928","BLAUW","76619","coupe"
"Personenauto","G335FF","ALPINE","A110","20190911","20190911","BLAUW","77212","coupe"
"Personenauto","G668LS","ALPINE","A110","20191101","20191101","BLAUW","73619","coupe"
"Personenauto","G835NZ","ALPINE","A110","20190408","20191111","GRIJS","70860","coupe"
"Personenauto","G918ZB","ALPINE","A110","20200110","20200110","BLAUW","74889","coupe"
"Personenauto","G982NH","ALPINE","A110","20191106","20191106","BLAUW","73572","coupe"
"Personenauto","H123BR","ALPINE","A110","20200228","20200228","WIT","71019","coupe"
"Personenauto","H205JS","ALPINE","A110","20200219","20200219","WIT","75613","coupe"
"Personenauto","H266FB","ALPINE","A110","20200110","20200110","WIT","79136","coupe"
"Personenauto","H269RJ","ALPINE","A110","20200410","20200410","GRIJS","75979","coupe"
"Personenauto","H292FB","ALPINE","A110","20200212","20200212","BLAUW","85686","coupe"
"Personenauto","H381KK","ALPINE","A110","20200305","20200305","BLAUW","78109","coupe"
"Personenauto","H384VR","ALPINE","A110","20200612","20200612","BLAUW","76435","coupe"
"Personenauto","H385VR","ALPINE","A110","20200709","20200709","BLAUW","83504","coupe"
"Personenauto","H419LZ","ALPINE","A110","20200311","20200311","GRIJS","76040","coupe"
"Personenauto","H689VZ","ALPINE","A110","20200616","20200616","BLAUW","75979","coupe"
"Personenauto","H790HR","ALPINE","A110","20200207","20200207","WIT","85881","coupe"
"Personenauto","H812TG","ALPINE","A110","20200515","20200515","BLAUW","76451","coupe"
"Personenauto","H819PG","ALPINE","A110","20190306","20220408","GRIJS","70666","coupe"
"Personenauto","H908XN","ALPINE","A110","20190823","20200618","BLAUW","70989","coupe"
"Personenauto","H968BP","ALPINE","A110","20200207","20200207","BLAUW","81451","coupe"
"Personenauto","H969BP","ALPINE","A110","20200124","20200124","BLAUW","76704","coupe"
"Personenauto","J063FL","ALPINE","A110","20200716","20200716","GRIJS","73414","coupe"
"Personenauto","J065BZ","ALPINE","A110","20200717","20200717","GRIJS","82664","coupe"
"Personenauto","J208VR","ALPINE","A110","20201103","20201103","GRIJS","80318","coupe"
"Personenauto","J249BF","ALPINE","A110","20200710","20200710","ZWART","79466","coupe"
"Personenauto","J317XZ","ALPINE","A110","20201111","20201111","BLAUW","72310","coupe"
"Personenauto","J541DX","ALPINE","A110","20200710","20200710","BLAUW","74430","coupe"
