"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50DLDJ","VOLKSWAGEN","PASSAT CL VARIANT 85 KW AUT U9","19900911","19990910","ZWART",,"stationwagen"
"Personenauto","GPNG70","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","19930603","19930603","ROOD",,"stationwagen"
"Personenauto","GSBZ93","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","19930701","19930701","ROOD",,"stationwagen"
"Personenauto","HFHJ98","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","19931117","19931117","ROOD",,"stationwagen"
"Personenauto","HRDD92","VOLKSWAGEN","PASSAT CL VARIANT 85 KW E2","19940311","19940311","ZWART",,"stationwagen"
"Personenauto","LPVB09","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19950622","19950622","GROEN",,"stationwagen"
"Personenauto","NHJV10","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960102","19960102","ZWART",,"stationwagen"
"Personenauto","NHXD24","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960105","19960105","PAARS",,"stationwagen"
"Personenauto","NJPP64","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960110","19960110","ROOD",,"stationwagen"
"Personenauto","NNXX65","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960207","19960207","ROOD",,"stationwagen"
"Personenauto","NPZN09","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960223","19960223","ROOD",,"stationwagen"
"Personenauto","NSHT57","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960312","19960312","ZWART",,"stationwagen"
"Personenauto","NSST47","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960314","19960314","GROEN",,"stationwagen"
"Personenauto","NXBJ36","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960418","19960418","GROEN",,"stationwagen"
"Personenauto","NXGJ44","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960419","19960419","BLAUW",,"stationwagen"
"Personenauto","NZGG36","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960503","19960503","ZWART",,"stationwagen"
"Personenauto","NZJD50","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT","19960509","19960509","GRIJS",,"stationwagen"
"Personenauto","PBRX86","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT","19960607","19960607","ROOD",,"stationwagen"
"Personenauto","PDVH75","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960611","19960611","GROEN",,"stationwagen"
"Personenauto","PFGX80","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960612","19960612","BLAUW",,"stationwagen"
"Personenauto","PJZX55","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960805","19960805","ZWART",,"stationwagen"
"Personenauto","PNPR71","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19960904","19960904","BLAUW",,"stationwagen"
"Personenauto","PSFT81","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  AUT","19961017","19961017","BLAUW",,"stationwagen"
"Personenauto","PSRB26","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19961028","19961028","ZWART",,"stationwagen"
"Personenauto","PTFL87","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19961114","19961114","GROEN",,"stationwagen"
"Personenauto","PTSZ23","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19961112","19961112","ROOD",,"stationwagen"
"Personenauto","PXHT57","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19970106","19970106","GROEN",,"stationwagen"
"Personenauto","SBJF05","VOLKSWAGEN","PASSAT CL VARIANT 85 KW","19961209","19970820","GROEN",,"stationwagen"
"Personenauto","YY43KD","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  U9","19901122","19901122","ZWART",,"stationwagen"
"Personenauto","ZB05YZ","VOLKSWAGEN","PASSAT CL VARIANT 85 KW  U9","19910110","19910110","ROOD",,"stationwagen"
