"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HHBF15","PEUGEOT","106 RALLYE 1.3 E2","19940103","19940103","WIT",,"hatchback"
"Personenauto","HLLD11","PEUGEOT","106 RALLYE 1.3 E2","19940128","19940128","ROOD",,"hatchback"
"Personenauto","HLLD12","PEUGEOT","106 RALLYE 1.3 E2","19940131","19940131","ROOD",,"hatchback"
"Personenauto","HLRR44","PEUGEOT","106 RALLYE 1.3 E2","19940208","19940208","WIT",,"hatchback"
"Personenauto","HNXD67","PEUGEOT","106 RALLYE 1.3 E2","19940219","19940219","WIT",,"hatchback"
"Personenauto","HPNL29","PEUGEOT","106 RALLYE 1.3 E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HPZZ13","PEUGEOT","106 RALLYE 1.3 E2","19940311","19940311","ZWART",,"hatchback"
"Personenauto","HRPB22","PEUGEOT","106 RALLYE 1.3 E2","19940318","19940318","WIT",,"hatchback"
"Personenauto","HRPB26","PEUGEOT","106 RALLYE 1.3 E2","19940318","19940318","WIT",,"hatchback"
"Personenauto","HRTR03","PEUGEOT","106 RALLYE 1.3 E2","19940324","19940324","ROOD",,"hatchback"
"Personenauto","HRTR11","PEUGEOT","106 RALLYE 1.3 E2","19940324","19940324","ZWART",,"hatchback"
"Personenauto","HRVT16","PEUGEOT","106 RALLYE 1.3 E2","19940324","19940324","ROOD",,"hatchback"
"Personenauto","HSFJ39","PEUGEOT","106 RALLYE 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSGX48","PEUGEOT","106 RALLYE 1.3 E2","19940331","19940331","WIT",,"hatchback"
"Personenauto","HSGX49","PEUGEOT","106 RALLYE 1.3 E2","19940411","19940411","WIT",,"hatchback"
"Personenauto","HSVH25","PEUGEOT","106 RALLYE 1.3 E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HSXZ17","PEUGEOT","106 RALLYE 1.3 E2","19940407","19940407","WIT",,"hatchback"
"Personenauto","HTBG39","PEUGEOT","106 RALLYE 1.3 E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTHL59","PEUGEOT","106 RALLYE 1.3 E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HTNH51","PEUGEOT","106 RALLYE 1.3 E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTNH52","PEUGEOT","106 RALLYE 1.3 E2","19940503","19940503","WIT",,"hatchback"
"Personenauto","HTRF15","PEUGEOT","106 RALLYE 1.3 E2","19940421","19940421","WIT",,"hatchback"
"Personenauto","HVBB70","PEUGEOT","106 RALLYE 1.3 E2","19940510","19940510","ZWART",,"hatchback"
"Personenauto","HVDR29","PEUGEOT","106 RALLYE 1.3 E2","19940421","19940421","ROOD",,"hatchback"
"Personenauto","HVHV61","PEUGEOT","106 RALLYE 1.3 E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVHZ76","PEUGEOT","106 RALLYE 1.3 E2","19940426","19940426","ROOD",,"hatchback"
"Personenauto","HVNS98","PEUGEOT","106 RALLYE 1.3 E2","19940427","19940427","WIT",,"hatchback"
"Personenauto","HZBX01","PEUGEOT","106 RALLYE 1.3 E2","19940520","19940520","WIT",,"hatchback"
"Personenauto","HZBX02","PEUGEOT","106 RALLYE 1.3 E2","19940521","19940521","WIT",,"hatchback"
"Personenauto","HZGT65","PEUGEOT","106 RALLYE 1.3 E2","19940527","19940527","WIT",,"hatchback"
"Personenauto","JBHH26","PEUGEOT","106 RALLYE 1.3 E2","19940609","19940609","WIT",,"hatchback"
"Personenauto","JBPV98","PEUGEOT","106 RALLYE 1.3 E2","19940615","19940615","ROOD",,"hatchback"
"Personenauto","JBSH93","PEUGEOT","106 RALLYE 1.3 E2","19940617","19940617","WIT",,"hatchback"
"Personenauto","JBTN24","PEUGEOT","106 RALLYE 1.3 E2","19940615","19940615","WIT",,"hatchback"
"Personenauto","JBZS62","PEUGEOT","106 RALLYE 1.3 E2","19940620","19940620","ROOD",,"hatchback"
"Personenauto","JFFP20","PEUGEOT","106 RALLYE 1.3 E2","19940708","19940708","ZWART",,"hatchback"
"Personenauto","JFPR07","PEUGEOT","106 RALLYE 1.3 E2","19940708","19940708","WIT",,"hatchback"
"Personenauto","JGDD80","PEUGEOT","106 RALLYE 1.3 E2","19940729","19940729","WIT",,"hatchback"
"Personenauto","JGDD81","PEUGEOT","106 RALLYE 1.3 E2","19940818","19940818","WIT",,"hatchback"
"Personenauto","JGJZ79","PEUGEOT","106 RALLYE 1.3 E2","19940722","19940722","ROOD",,"hatchback"
"Personenauto","JGND25","PEUGEOT","106 RALLYE 1.3 E2","19940726","19940726","ROOD",,"hatchback"
"Personenauto","JGST31","PEUGEOT","106 RALLYE 1.3 E2","19940728","19940728","WIT",,"hatchback"
"Personenauto","JHND19","PEUGEOT","106 RALLYE 1.3 E2","19940815","19940815","WIT",,"hatchback"
"Personenauto","JHTH28","PEUGEOT","106 RALLYE 1.3 E2","19940825","19940825","WIT",,"hatchback"
"Personenauto","JHVV84","PEUGEOT","106 RALLYE 1.3 E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JHZR37","PEUGEOT","106 RALLYE 1.3 E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JHZR38","PEUGEOT","106 RALLYE 1.3 E2","19940830","19940830","ROOD",,"hatchback"
"Personenauto","JJHJ35","PEUGEOT","106 RALLYE 1.3 E2","19940831","19940831","WIT",,"hatchback"
"Personenauto","JJJX45","PEUGEOT","106 RALLYE 1.3 E2","19940831","19940831","WIT",,"hatchback"
"Personenauto","JJTD77","PEUGEOT","106 RALLYE 1.3 E2","19940909","19940909","WIT",,"hatchback"
"Personenauto","JJXN42","PEUGEOT","106 RALLYE 1.3 E2","19940926","19940926","WIT",,"hatchback"
"Personenauto","JLGP37","PEUGEOT","106 RALLYE 1.3 E2","19940916","19940916","WIT",,"hatchback"
"Personenauto","JLLB31","PEUGEOT","106 RALLYE 1.3 E2","19940919","19940919","ROOD",,"hatchback"
"Personenauto","JLLZ86","PEUGEOT","106 RALLYE 1.3 E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JNVP84","PEUGEOT","106 RALLYE 1.3 E2","19941013","19941013","ROOD",,"hatchback"
"Personenauto","JNVP85","PEUGEOT","106 RALLYE 1.3 E2","19941013","19941013","ZWART",,"hatchback"
"Personenauto","JRDR31","PEUGEOT","106 RALLYE 1.3 E2","19941110","19941110","ZWART",,"hatchback"
"Personenauto","JRNH64","PEUGEOT","106 RALLYE 1.3 E2","19941108","19941108","ZWART",,"hatchback"
"Personenauto","JSFS97","PEUGEOT","106 RALLYE 1.3 E2","19941123","19941123","ROOD",,"hatchback"
"Personenauto","JSPD85","PEUGEOT","106 RALLYE 1.3 E2","19941130","19941130","ROOD",,"hatchback"
"Personenauto","JSZG94","PEUGEOT","106 RALLYE 1.3 E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTFH33","PEUGEOT","106 RALLYE 1.3 E2","19950102","19950102","ZWART",,"hatchback"
"Personenauto","JTJF71","PEUGEOT","106 RALLYE 1.3 E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JTLX40","PEUGEOT","106 RALLYE 1.3 E2","19950109","19950109","ROOD",,"hatchback"
"Personenauto","JXHX47","PEUGEOT","106 RALLYE 1.3 E2","19950113","19950113","ROOD",,"hatchback"
"Personenauto","LBBJ73","PEUGEOT","106 RALLYE 1.3 E2","19950208","19950208","ROOD",,"hatchback"
"Personenauto","LBLN23","PEUGEOT","106 RALLYE 1.3 E2","19950223","19950223","WIT",,"hatchback"
"Personenauto","LBVB90","PEUGEOT","106 RALLYE 1.3 E2","19950223","19950223","ZWART",,"hatchback"
"Personenauto","LBZS93","PEUGEOT","106 RALLYE 1.3 E2","19950221","19950221","WIT",,"hatchback"
"Personenauto","LDFN48","PEUGEOT","106 RALLYE 1.3 E2","19950223","19950223","ROOD",,"hatchback"
"Personenauto","LFBR91","PEUGEOT","106 RALLYE 1.3 E2","19950331","19950331","ZWART",,"hatchback"
"Personenauto","LFGJ57","PEUGEOT","106 RALLYE 1.3 E2","19950311","19950311","ZWART",,"hatchback"
"Personenauto","LGBJ57","PEUGEOT","106 RALLYE 1.3 E2","19950323","19950323","WIT",,"hatchback"
"Personenauto","LGVV85","PEUGEOT","106 RALLYE 1.3 E2","19950331","19950331","ZWART",,"hatchback"
"Personenauto","LHNH34","PEUGEOT","106 RALLYE 1.3 E2","19950501","19950501","WIT",,"hatchback"
"Personenauto","LJFP87","PEUGEOT","106 RALLYE 1.3 E2","19950425","19950425","ROOD",,"hatchback"
"Personenauto","LJHN68","PEUGEOT","106 RALLYE 1.3 E2","19950517","19950517","WIT",,"hatchback"
"Personenauto","LJRG24","PEUGEOT","106 RALLYE 1.3 E2","19950427","19950427","ROOD",,"hatchback"
"Personenauto","LJTR94","PEUGEOT","106 RALLYE 1.3 E2","19950428","19950428","WIT",,"hatchback"
"Personenauto","LJTR95","PEUGEOT","106 RALLYE 1.3 E2","19950428","19950428","WIT",,"hatchback"
"Personenauto","LJXH05","PEUGEOT","106 RALLYE 1.3 E2","19950428","19950428","ZWART",,"hatchback"
"Personenauto","LLJT92","PEUGEOT","106 RALLYE 1.3 E2","19950524","19950524","ZWART",,"hatchback"
