"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0098EF","BMW","1600 - 2","19670601","19670601","CREME",,"Niet geregistreerd"
"Personenauto","0476BT","BMW","1600 - 2","19660916","19660916","BEIGE",,"Niet geregistreerd"
"Personenauto","1091FJ","BMW","1600 - 2","19680301","19680301","GROEN",,"Niet geregistreerd"
"Personenauto","3149JM","BMW","1600 - 2","19690710","19690710","CREME",,"Niet geregistreerd"
"Personenauto","3982HG","BMW","1600 - 2","19681218","19681218","BLAUW",,"Niet geregistreerd"
"Personenauto","4510PJ","BMW","1600 - 2","19701009","19701009","ROOD",,"Niet geregistreerd"
"Personenauto","4673EZ","BMW","1600 - 2","19680802","19680802","BEIGE",,"Niet geregistreerd"
"Personenauto","5167PJ","BMW","1600 - 2","19701111","19701111","BLAUW",,"Niet geregistreerd"
"Personenauto","5193PJ","BMW","1600 - 2","19701109","19701109","BLAUW",,"Niet geregistreerd"
"Personenauto","5441EX","BMW","1600 - 2","19680105","19680105","GROEN",,"Niet geregistreerd"
"Personenauto","5901HE","BMW","1600 - 2","19690102","19690102","CREME",,"Niet geregistreerd"
"Personenauto","6008EF","BMW","1600 - 2","19670706","19670706","GEEL",,"Niet geregistreerd"
"Personenauto","6401DU","BMW","1600 - 2","19670529","19670529","BLAUW",,"Niet geregistreerd"
"Personenauto","6449HX","BMW","1600 - 2","19690617","19690617","CREME",,"Niet geregistreerd"
"Personenauto","7046PJ","BMW","1600 - 2","19710713","19710713","BEIGE",,"Niet geregistreerd"
"Personenauto","7149MZ","BMW","1600 - 2","19700611","19700611","CREME",,"Niet geregistreerd"
"Personenauto","7306BS","BMW","1600 - 2","19661014","19661014","CREME",,"Niet geregistreerd"
"Personenauto","7394BS","BMW","1600 - 2","19661202","19661202","ROOD",,"Niet geregistreerd"
"Personenauto","7547HM","BMW","1600 - 2","19690321","19690321","GROEN",,"Niet geregistreerd"
"Personenauto","7659RJ","BMW","1600 - 2","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","7676RJ","BMW","1600 - 2","19710618","19710618","BLAUW",,"Niet geregistreerd"
"Personenauto","7805GR","BMW","1600 - 2","19681106","19681106","BLAUW",,"Niet geregistreerd"
"Personenauto","8385NU","BMW","1600 - 2","19701015","19701015","GROEN",,"cabriolet"
"Personenauto","8606MF","BMW","1600 - 2","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","8649RE","BMW","1600 - 2","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","8781JT","BMW","1600 - 2","19691111","19691111","CREME",,"Niet geregistreerd"
"Personenauto","8965EH","BMW","1600 - 2","19670817","19670817","GROEN",,"Niet geregistreerd"
"Personenauto","9382PF","BMW","1600 - 2","19701112","19701112","BLAUW",,"Niet geregistreerd"
"Personenauto","9391PF","BMW","1600 - 2","19701029","19701029","ROOD",,"Niet geregistreerd"
"Personenauto","9392PF","BMW","1600 - 2","19710419","19710419","CREME",,"Niet geregistreerd"
"Personenauto","9428GS","BMW","1600 - 2","19681211","19681211","CREME",,"Niet geregistreerd"
"Personenauto","9590FK","BMW","1600 - 2","19680627","19680627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9637MD","BMW","1600 - 2","19700309","19700309","BLAUW",,"Niet geregistreerd"
"Personenauto","9815FM","BMW","1600 - 2","19680904","19680904","GRIJS",,"Niet geregistreerd"
"Personenauto","9825NR","BMW","1600 - 2","19700806","19700806","GROEN",,"Niet geregistreerd"
"Personenauto","9858JS","BMW","1600 - 2","19691002","19691002","CREME",,"Niet geregistreerd"
"Personenauto","9922PN","BMW","1600 - 2","19701231","19701231","BEIGE",,"Niet geregistreerd"
"Personenauto","99YB16","BMW","1600 - 2","19750606","20140312","BLAUW",,"sedan"
"Personenauto","AE2372","BMW","1600 - 2","19671215","19981028","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1056","BMW","1600 - 2","19670301","20000407","BLAUW",,"coupe"
"Personenauto","AH9761","BMW","1600 - 2","19680902","20011018","GRIJS",,"Niet geregistreerd"
"Personenauto","AR6782","BMW","1600 - 2","19710930","20140111","BLAUW",,"sedan"
"Personenauto","DL9650","BMW","1600 - 2","19690618","19960226","BLAUW",,"Niet geregistreerd"
"Personenauto","KG84RZ","BMW","1600 - 2","19670602","19670602","BEIGE",,"Niet geregistreerd"
"Personenauto","PM4727","BMW","1600 - 2","19680405","20220913","GRIJS",,"coupe"
