"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","08MPTL","SYM","JET 14","20211120","20211120","N.v.t.","2999","Niet geregistreerd"
"Motorfiets","49MNHD","SYM","JET 14","20200911","20200911","N.v.t.","3024","Niet geregistreerd"
"Motorfiets","80MJZT","SYM","JET 14","20180903","20180903","N.v.t.","2593","Niet geregistreerd"
"Bromfiets","DPH06F","SYM","JET 14","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPH71L","SYM","JET 14","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPL24F","SYM","JET 14","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPL25F","SYM","JET 14","20180425","20180425","N.v.t.",,"N.v.t."
"Bromfiets","DPN03J","SYM","JET 14","20201026","20201026","N.v.t.",,"N.v.t."
"Bromfiets","DPN63K","SYM","JET 14","20180414","20180414","N.v.t.",,"N.v.t."
"Bromfiets","DPR18N","SYM","JET 14","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DRG39S","SYM","JET 14","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRG64S","SYM","JET 14","20180802","20180802","N.v.t.",,"N.v.t."
"Bromfiets","DRG74T","SYM","JET 14","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DRH74D","SYM","JET 14","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRR24T","SYM","JET 14","20180815","20180815","N.v.t.",,"N.v.t."
"Bromfiets","DSL13T","SYM","JET 14","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DSP24T","SYM","JET 14","20200118","20200118","N.v.t.",,"N.v.t."
"Bromfiets","DST01J","SYM","JET 14","20181219","20181219","N.v.t.",,"N.v.t."
"Bromfiets","DSX09H","SYM","JET 14","20190430","20190430","N.v.t.",,"N.v.t."
"Bromfiets","DSX79S","SYM","JET 14","20190205","20190205","N.v.t.",,"N.v.t."
"Bromfiets","DTK45N","SYM","JET 14","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTL90L","SYM","JET 14","20190919","20190919","N.v.t.",,"N.v.t."
"Bromfiets","DTL95S","SYM","JET 14","20200205","20200205","N.v.t.",,"N.v.t."
"Bromfiets","DTP03D","SYM","JET 14","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DTT75S","SYM","JET 14","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DVF08V","SYM","JET 14","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DVJ61F","SYM","JET 14","20190718","20190718","N.v.t.",,"N.v.t."
"Bromfiets","DVR45P","SYM","JET 14","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DXB31D","SYM","JET 14","20191009","20191009","N.v.t.",,"N.v.t."
"Bromfiets","DXF15Z","SYM","JET 14","20191105","20191105","N.v.t.",,"N.v.t."
"Bromfiets","DXR93H","SYM","JET 14","20200327","20200327","N.v.t.",,"N.v.t."
"Bromfiets","DXR95H","SYM","JET 14","20200128","20200128","N.v.t.",,"N.v.t."
"Bromfiets","DXV09T","SYM","JET 14","20200228","20200228","N.v.t.",,"N.v.t."
"Bromfiets","DZD85X","SYM","JET 14","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","FBJ05X","SYM","JET 14","20200716","20200716","N.v.t.",,"N.v.t."
"Bromfiets","FDJ33K","SYM","JET 14","20201001","20201001","N.v.t.",,"N.v.t."
"Bromfiets","FGL38J","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGR05T","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FGZ20S","SYM","JET 14","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FKR36N","SYM","JET 14","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLR60T","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FLR61P","SYM","JET 14","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FNL45K","SYM","JET 14",,,"N.v.t.",,"N.v.t."
