"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K586VG","BMW","M4 COMPETITION","20210311","20210311","GRIJS","163764","coupe"
"Personenauto","K755VP","BMW","M4 COMPETITION","20210318","20210318","GRIJS","155076","coupe"
"Personenauto","L755VN","BMW","M4 COMPETITION M XDRIVE","20210831","20210831","BLAUW","174839","cabriolet"
"Personenauto","N147TB","BMW","M4 COMPETITION M XDRIVE","20220104","20220104","ZWART","163241","coupe"
"Personenauto","N330ZG","BMW","M4 COMPETITION","20201109","20221014","GEEL","151342","coupe"
"Personenauto","N406TS","BMW","M4 COMPETITION M XDRIVE","20220103","20220103","WIT","161946","coupe"
"Personenauto","N782VJ","BMW","M4 COMPETITION","20220128","20220128","ZWART","158654","coupe"
"Personenauto","N795VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ROOD","164390","coupe"
"Personenauto","N796VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","GRIJS","168953","coupe"
"Personenauto","N798VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","GROEN","163690","coupe"
"Personenauto","N956ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","166677","coupe"
"Personenauto","N958ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","166425","coupe"
"Personenauto","N961ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","162454","coupe"
"Personenauto","P048BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","167877","coupe"
"Personenauto","P049BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","168578","coupe"
"Personenauto","P050BR","BMW","M4 COMPETITION","20220201","20220201","BLAUW","172702","coupe"
"Personenauto","P051BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","172702","coupe"
"Personenauto","P052BR","BMW","M4 COMPETITION","20220201","20220201","ZWART","168924","coupe"
"Personenauto","P053BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","172702","coupe"
"Personenauto","P054BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","165369","coupe"
"Personenauto","P108VX","BMW","M4 COMPETITION","20220623","20220623","GROEN","169047","coupe"
"Personenauto","P206XG","BMW","M4 COMPETITION M XDRIVE","20220629","20220629","GRIJS","170132","cabriolet"
"Personenauto","P288ZZ","BMW","M4 COMPETITION M XDRIVE","20220721","20220721","GRIJS","175445","cabriolet"
"Personenauto","P451NL","BMW","M4 COMPETITION M XDRIVE","20220429","20220429","GRIJS","169656","cabriolet"
"Personenauto","P560DR","BMW","M4 COMPETITION","20220211","20220211","GROEN","162509","coupe"
"Personenauto","P596BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","156711","coupe"
"Personenauto","P597BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","164195","coupe"
"Personenauto","P598BR","BMW","M4 COMPETITION","20220201","20220201","GRIJS","164896","coupe"
"Personenauto","P632GK","BMW","M4 COMPETITION M XDRIVE","20220304","20220304","BLAUW","171286","cabriolet"
"Personenauto","P635VS","BMW","M4 COMPETITION M XDRIVE","20220630","20220630","ZWART","165411","coupe"
"Personenauto","P721PG","BMW","M4 COMPETITION M XDRIVE","20220509","20220509","ZWART","156084","coupe"
"Personenauto","P911DP","BMW","M4 COMPETITION M XDRIVE","20220110","20220215","ZWART","152606","cabriolet"
"Personenauto","P916HJ","BMW","M4 COMPETITION M XDRIVE","20220316","20220316","ORANJE","175101","coupe"
"Personenauto","R183FB","BMW","M4 COMPETITION M XDRIVE","20220203","20220819","GRIJS","146246","cabriolet"
"Personenauto","R685ZK","BMW","M4 COMPETITION M XDRIVE","20221221","20221221","GRIJS","169345","coupe"
"Personenauto","R730KZ","BMW","M4 COMPETITION","20220929","20220929","BLAUW","169283","coupe"
"Personenauto","R788KT","BMW","M4 COMPETITION","20220929","20220929","GRIJS","161101","coupe"
"Personenauto","R790KT","BMW","M4 COMPETITION","20220929","20220929","ZWART","175700","coupe"
"Personenauto","R841VZ","BMW","M4 COMPETITION M XDRIVE","20221215","20221215","GROEN","175246","coupe"
"Personenauto","R985GB","BMW","M4 COMPETITION M XDRIVE","20220824","20220824","ZWART","150968","cabriolet"
"Personenauto","S504VT","BMW","M4 COMPETITION M XDRIVE","20230426","20230426","GRIJS","182176","cabriolet"
"Personenauto","T085DV","BMW","M4 COMPETITION M XDRIVE","20230530","20230530","BLAUW","172720","coupe"
"Personenauto","T250GG","BMW","M4 COMPETITION M XDRIVE","20230608","20230608","ROOD","179425","coupe"
"Personenauto","T301HF","BMW","M4 COMPETITION M XDRIVE","20220103","20240214","BLAUW","185657","cabriolet"
"Personenauto","T345FT","BMW","M4 COMPETITION M XDRIVE","20230620","20230620","BLAUW","187142","cabriolet"
"Personenauto","T716DP","BMW","M4 COMPETITION M XDRIVE","20230526","20230526","ZWART","171789","coupe"
"Personenauto","X507JH","BMW","M4 COMPETITION M XDRIVE","20231124","20231124","ROOD","177919","coupe"
"Personenauto","X509JH","BMW","M4 COMPETITION M XDRIVE","20231129","20231129","GRIJS","175647","coupe"
"Personenauto","X616HN","BMW","M4 COMPETITION M XDRIVE","20231121","20231121","BLAUW","179347","coupe"
"Personenauto","X617HN","BMW","M4 COMPETITION M XDRIVE","20231121","20231121","ZWART","173883","cabriolet"
"Personenauto","X688JH","BMW","M4 COMPETITION M XDRIVE","20231124","20231124","GROEN","174582","cabriolet"
