"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VJS3","VOLKSWAGEN","245","19820601","20070913","N.v.t.",,"open wagen"
"Bedrijfsauto","04VTR5","VOLKSWAGEN","245","19820430","20080717","N.v.t.",,"open wagen"
"Bedrijfsauto","04ZB51","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800926","19800926","N.v.t.",,"open wagen"
"Bedrijfsauto","05BXXZ","VOLKSWAGEN","245","19810119","20060529","N.v.t.",,"open wagen"
"Bedrijfsauto","05VBK7","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19811029","20061030","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB40","VOLKSWAGEN","245011 PICK UP","19800123","19800123","N.v.t.",,"open wagen"
"Bedrijfsauto","16SB41","VOLKSWAGEN","245011 PICK UP","19800118","19800118","N.v.t.",,"open wagen"
"Bedrijfsauto","1VST84","VOLKSWAGEN","245-A-1","19800924","20111227","N.v.t.",,"open wagen"
"Bedrijfsauto","1VZS46","VOLKSWAGEN","245 CS 1","19850226","20121115","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJD7","VOLKSWAGEN","245-299","19860728","20070731","N.v.t.",,"open wagen"
"Bedrijfsauto","23BBTV","VOLKSWAGEN","247341 P.U. DUBB CAB D","19860311","20020312","N.v.t.",,"open wagen"
"Bedrijfsauto","26TB68","VOLKSWAGEN","245011 PICK UP","19800229","19800229","N.v.t.",,"open wagen"
"Bedrijfsauto","2VDZ96","VOLKSWAGEN","VOLKSWAGEN SYNCRO 247 AA5","19890214","20090903","N.v.t.",,"open wagen"
"Bedrijfsauto","32XB70","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800919","19800919","N.v.t.",,"open wagen"
"Bedrijfsauto","33TB53","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800410","19800410","N.v.t.",,"open wagen"
"Bedrijfsauto","45VLT7","VOLKSWAGEN","245","19810325","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","47ZB21","VOLKSWAGEN","245011 PICK UP","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","49BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","4VZL20","VOLKSWAGEN","DOPPELKABINE/PRITSCHENWG","19810325","20121018","N.v.t.",,"open wagen"
"Bedrijfsauto","51BLNG","VOLKSWAGEN","245041 P.U.D.","19840630","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","5VZD42","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831123","20120914","N.v.t.",,"open wagen"
"Bedrijfsauto","62BLLN","VOLKSWAGEN","245041 P.U.D.","19860630","20040130","N.v.t.",,"open wagen"
"Bedrijfsauto","65TB09","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19800618","19800618","N.v.t.",,"open wagen"
"Bedrijfsauto","65VTT6","VOLKSWAGEN","245","19820112","20090124","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJG66","VOLKSWAGEN","245","19850325","20100713","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSH25","VOLKSWAGEN","245","19850913","20111125","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXZ13","VOLKSWAGEN","245","19860311","20120903","N.v.t.",,"open wagen"
"Bedrijfsauto","73VPR5","VOLKSWAGEN","245","19800513","20080404","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNF26","VOLKSWAGEN","245 CS 1","19851219","20110322","N.v.t.",,"open wagen"
"Bedrijfsauto","7VNS92","VOLKSWAGEN","245","19841107","20110503","N.v.t.",,"open wagen"
"Bedrijfsauto","80VB64","VOLKSWAGEN","245021 PICK UP","19801118","19801118","N.v.t.",,"open wagen"
"Bedrijfsauto","85TB15","VOLKSWAGEN","245021 PICK UP","19800623","19800623","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDD45","VOLKSWAGEN","245","19810529","20090608","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNN75","VOLKSWAGEN","245","19860318","20110419","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNP33","VOLKSWAGEN","247341-263 P.U.DUBB.CAB.D","19850604","20110422","N.v.t.",,"open wagen"
"Bedrijfsauto","8VNR56","VOLKSWAGEN","245","19860204","20110428","N.v.t.",,"open wagen"
"Bedrijfsauto","8VPG05","VOLKSWAGEN","245","19850508","20110622","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZK99","VOLKSWAGEN","245","19851009","20121024","N.v.t.",,"open wagen"
"Bedrijfsauto","8VZP22","VOLKSWAGEN","T2","19841128","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","90BLKP","VOLKSWAGEN","245-299","19880715","20040317","N.v.t.",,"open wagen"
"Bedrijfsauto","93BZJG","VOLKSWAGEN","245","19810623","20060629","N.v.t.",,"open wagen"
"Bedrijfsauto","95BRNL","VOLKSWAGEN","247311 PICK UP DUBB.CAB.","19800801","20041117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VB83","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810401","19810401","N.v.t.",,"open wagen"
"Bedrijfsauto","98BDPR","VOLKSWAGEN","245","19850409","20020524","N.v.t.",,"open wagen"
"Bedrijfsauto","98VB34","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810102","19810102","N.v.t.",,"open wagen"
"Bedrijfsauto","9VFS27","VOLKSWAGEN","245","19810908","20091219","N.v.t.",,"open wagen"
"Bedrijfsauto","9VRV95","VOLKSWAGEN","245","19901002","20111103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VVJ99","VOLKSWAGEN","245","19820730","20120418","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXX20","VOLKSWAGEN","245","19860527","20120828","N.v.t.",,"open wagen"
"Bedrijfsauto","BB11FP","VOLKSWAGEN","245021 PICK UP","19810325","19810325","N.v.t.",,"open wagen"
"Bedrijfsauto","BB29XZ","VOLKSWAGEN","245021 PICK UP","19820202","19820202","N.v.t.",,"open wagen"
"Bedrijfsauto","BB37SX","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810715","19810715","N.v.t.",,"open wagen"
"Bedrijfsauto","BB43NB","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810619","19810619","N.v.t.",,"open wagen"
"Bedrijfsauto","BB59SX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19810713","19810713","N.v.t.",,"open wagen"
"Bedrijfsauto","BB80FR","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19810403","19810403","N.v.t.",,"open wagen"
"Bedrijfsauto","BD26JZ","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19811216","19811216","N.v.t.",,"open wagen"
"Bedrijfsauto","BD28VH","VOLKSWAGEN","245021 PICK UP","19820322","19820322","N.v.t.",,"open wagen"
"Bedrijfsauto","BD45HN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19811127","19811127","N.v.t.",,"open wagen"
"Bedrijfsauto","BD51HN","VOLKSWAGEN","245041 P.U.D.","19811127","19811127","N.v.t.",,"open wagen"
"Bedrijfsauto","BD56DV","VOLKSWAGEN","245021 PICK UP","19811027","19811027","N.v.t.",,"open wagen"
"Bedrijfsauto","BD64LD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820105","19820105","N.v.t.",,"open wagen"
"Bedrijfsauto","BD66ZL","VOLKSWAGEN","245011 PICK UP","19820429","19820429","N.v.t.",,"open wagen"
"Bedrijfsauto","BD76HX","VOLKSWAGEN","245011 PICK UP","19811211","19811211","N.v.t.",,"open wagen"
"Bedrijfsauto","BD83TL","VOLKSWAGEN","245021 PICK UP","19820312","19820312","N.v.t.",,"open wagen"
"Bedrijfsauto","BF02VX","VOLKSWAGEN","245021 PICK UP","19821119","19821119","N.v.t.",,"open wagen"
"Bedrijfsauto","BF05GG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820623","19820623","N.v.t.",,"open wagen"
"Bedrijfsauto","BF10ZB","VOLKSWAGEN","245041 P.U.D.","19821215","19821215","N.v.t.",,"open wagen"
"Bedrijfsauto","BF24BH","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820518","19820518","N.v.t.",,"open wagen"
"Bedrijfsauto","BF31JG","VOLKSWAGEN","245021 PICK UP","19820716","19820716","N.v.t.",,"open wagen"
"Bedrijfsauto","BF33LZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820901","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BF36LZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820901","19820901","N.v.t.",,"open wagen"
"Bedrijfsauto","BF43JD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19820714","19820714","N.v.t.",,"open wagen"
"Bedrijfsauto","BF45GB","VOLKSWAGEN","245021 PICK UP","19820714","19820714","N.v.t.",,"open wagen"
"Bedrijfsauto","BF50ZN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19821217","19821217","N.v.t.",,"open wagen"
"Bedrijfsauto","BF82FT","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19820611","19820611","N.v.t.",,"open wagen"
"Bedrijfsauto","BG02YD","VOLKSWAGEN","245041 P.U.D.","19830704","19830704","N.v.t.",,"open wagen"
"Bedrijfsauto","BG17NV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830421","19830421","N.v.t.",,"open wagen"
"Bedrijfsauto","BG38TJ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19830601","19830601","N.v.t.",,"open wagen"
"Bedrijfsauto","BG39TJ","VOLKSWAGEN","245041 P.U.D.","19830530","19830530","N.v.t.",,"open wagen"
"Bedrijfsauto","BH07FG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831004","19831004","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09LD","VOLKSWAGEN","245041 P.U.D.","19840112","19840112","N.v.t.",,"open wagen"
"Bedrijfsauto","BH09TS","VOLKSWAGEN","245041 P.U.D.","19840104","19840104","N.v.t.",,"open wagen"
"Bedrijfsauto","BH10TV","VOLKSWAGEN","245041 P.U.D.","19840110","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BH12VD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840109","19840109","N.v.t.",,"open wagen"
"Bedrijfsauto","BH16HN","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830929","19830929","N.v.t.",,"open wagen"
"Bedrijfsauto","BH18XS","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840127","19840127","N.v.t.",,"open wagen"
"Bedrijfsauto","BH21JL","VOLKSWAGEN","245021 PICK UP","19831012","19831012","N.v.t.",,"open wagen"
"Bedrijfsauto","BH22VD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840113","19840113","N.v.t.",,"open wagen"
"Bedrijfsauto","BH48GZ","VOLKSWAGEN","245041 P.U.D.","19850816","19850816","N.v.t.",,"open wagen"
"Bedrijfsauto","BH48ZP","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840223","19840223","N.v.t.",,"open wagen"
"Bedrijfsauto","BH53ZP","VOLKSWAGEN","245041 P.U.D.","19840217","19840217","N.v.t.",,"open wagen"
"Bedrijfsauto","BH69DZ","VOLKSWAGEN","247321 PICK UP DUBB.CAB.","19830914","19830914","N.v.t.",,"open wagen"
"Bedrijfsauto","BH71KV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831031","19831031","N.v.t.",,"open wagen"
"Bedrijfsauto","BH73GH","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830912","19830912","N.v.t.",,"open wagen"
"Bedrijfsauto","BH81HD","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831003","19831003","N.v.t.",,"open wagen"
"Bedrijfsauto","BH83YK","VOLKSWAGEN","245041 P.U.D.","19840206","19840206","N.v.t.",,"open wagen"
"Bedrijfsauto","BH84PL","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19831208","19831208","N.v.t.",,"open wagen"
"Bedrijfsauto","BH88GB","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19830915","19830915","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ22TG","VOLKSWAGEN","245041 P.U.D.","19840621","19840621","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ24DY","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840313","19840313","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ67FV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840323","19840323","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ69NN","VOLKSWAGEN","245041 P.U.D.","19840628","19840628","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ73YL","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840731","19840731","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ82DG","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840319","19840319","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ93XZ","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840802","19840802","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99KV","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840502","19840502","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99ZT","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840808","19840808","N.v.t.",,"open wagen"
"Bedrijfsauto","BK46BX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840829","19840829","N.v.t.",,"open wagen"
"Bedrijfsauto","BK47BX","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","19840823","19840823","N.v.t.",,"open wagen"
"Bedrijfsauto","BK77PD","VOLKSWAGEN","245021 PICK-UP","19810630","19850426","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSG41","VOLKSWAGEN","245041 P.U.D.","19840921","19940504","N.v.t.",,"open wagen"
"Bedrijfsauto","VBVT82","VOLKSWAGEN","247321-263 P.U. DUBB.CAB.","19840427","19940602","N.v.t.",,"open wagen"
"Bedrijfsauto","VL33RX","VOLKSWAGEN","245021-263 P.U.D.","19860630","19910710","N.v.t.",,"open wagen"
