"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1459","ALFA ROMEO","DUETTO SPIDER","19690228","19980904","PAARS",,"cabriolet"
"Personenauto","AR7641","ALFA ROMEO","1750 DUETTO SPIDER","19700812","20140521","ROOD",,"cabriolet"
"Personenauto","DE3825","ALFA ROMEO","DUETTO SPIDER","19690630","19890623","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3853","ALFA ROMEO","DUETTO SPIDER","19670630","19890705","ROOD",,"Niet geregistreerd"
"Personenauto","DE8574","ALFA ROMEO","DUETTO SPIDER VELOCE","19670630","19910611","GROEN",,"Niet geregistreerd"
"Personenauto","DH3196","ALFA ROMEO","1750 DUETTO SPIDER","19680305","19921202","WIT",,"cabriolet"
"Personenauto","DH9194","ALFA ROMEO","1750 DUETTO SPIDER VELOCE","19690630","19940606","ROOD",,"Niet geregistreerd"
"Personenauto","DL1924","ALFA ROMEO","DUETTO SPIDER","19670228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL3175","ALFA ROMEO","DUETTO SPIDER 1.6","19660228","19950708","WIT",,"Niet geregistreerd"
"Personenauto","DL8127","ALFA ROMEO","DUETTO SPIDER","19670228","19960306","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9734","ALFA ROMEO","DUETTO SPIDER 1600","19660817","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","DZ7562","ALFA ROMEO","DUETTO SPIDER","19660630","20190423","ROOD",,"cabriolet"
"Personenauto","DZ9141","ALFA ROMEO","DUETTO SPIDER","19670228","20200102","WIT",,"cabriolet"
"Personenauto","DZ9827","ALFA ROMEO","1600 DUETTO SPIDER","19660630","20200707","WIT",,"cabriolet"
