"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4179","VOLVO","P1800S","19650228","19990312","WIT",,"coupe"
"Personenauto","AH4724","VOLVO","186651M P1800S","19670630","20000919","BLAUW",,"coupe"
"Personenauto","AL9177","VOLVO","CP1800S","19690228","20080403","ROOD",,"coupe"
"Personenauto","AM8955","VOLVO","P1800S","19680228","20091009","WIT",,"coupe"
"Personenauto","AR1677","VOLVO","P1800S","19680228","20110317","ROOD",,"coupe"
"Personenauto","AR1830","VOLVO","P1800S","19670110","20110406","BLAUW",,"coupe"
"Personenauto","AR4241","VOLVO","P1800S","19660630","20120529","ROOD",,"coupe"
"Personenauto","AR9746","VOLVO","P1800S","19681122","20150629","GROEN",,"coupe"
"Personenauto","DZ3506","VOLVO","P1800S","19670707","20170904","ROOD",,"coupe"
"Personenauto","DZ5054","VOLVO","P1800S","19680630","20180301","WIT",,"coupe"
"Personenauto","DZ5275","VOLVO","P1800S","19670228","20180504","ZWART",,"coupe"
"Personenauto","DZ5811","VOLVO","P1800S","19650228","20180709","BLAUW",,"coupe"
"Personenauto","DZ7716","VOLVO","P1800S","19690630","20190521","BLAUW",,"coupe"
"Personenauto","DZ9673","VOLVO","P1800S","19630101","20200616","GRIJS",,"coupe"
"Personenauto","PM2172","VOLVO","P1800S","19680228","20210707","WIT",,"coupe"
"Personenauto","PM5067","VOLVO","P1800S","19680228","20221116","ZWART",,"coupe"
"Personenauto","PM6618","VOLVO","P1800S","19631231","20230828","GRIJS",,"coupe"
