"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GHSP09","NISSAN","MICRA 1.3E 3HB AUT E2","19930410","19930410","GROEN",,"hatchback"
"Personenauto","GHSP10","NISSAN","MICRA 1.3E 3HB AUT E2","19930407","19930407","WIT",,"hatchback"
"Personenauto","GLPP88","NISSAN","MICRA 1.3E 3HB AUT E2","19930506","19930506","GROEN",,"hatchback"
"Personenauto","GLXB52","NISSAN","MICRA 1.3E 3HB AUT E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GLZV38","NISSAN","MICRA 1.3E 3HB AUT E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNGR48","NISSAN","MICRA 1.3E 3HB AUT E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GNLJ49","NISSAN","MICRA 1.3E 3HB AUT E2","19930518","19930518","ROOD",,"hatchback"
"Personenauto","GNXB03","NISSAN","MICRA 1.3E 3HB AUT E2","19930824","19930824","ROOD",,"hatchback"
"Personenauto","GPLJ82","NISSAN","MICRA 1.3E 3HB AUT E2","19930608","19930608","GROEN",,"hatchback"
"Personenauto","GPLJ86","NISSAN","MICRA 1.3E 3HB AUT E2","19930609","19930609","ROOD",,"hatchback"
"Personenauto","GPLJ87","NISSAN","MICRA 1.3E 3HB AUT E2","19930618","19930618","GROEN",,"hatchback"
"Personenauto","GPLJ88","NISSAN","MICRA 1.3E 3HB AUT E2","19930616","19930616","GRIJS",,"hatchback"
"Personenauto","GPRB42","NISSAN","MICRA 1.3E 3HB AUT E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GPRB43","NISSAN","MICRA 1.3E 3HB AUT E2","19930610","19930610","ROOD",,"hatchback"
"Personenauto","GRTB07","NISSAN","MICRA 1.3E 3HB AUT E2","19930630","19930630","ROOD",,"hatchback"
"Personenauto","GSJH44","NISSAN","MICRA 1.3E 3HB AUT E2","19930709","19930709","GROEN",,"hatchback"
"Personenauto","GSJH48","NISSAN","MICRA 1.3E 3HB AUT E2","19930709","19930709","ROOD",,"hatchback"
"Personenauto","GSLH52","NISSAN","MICRA 1.3E 3HB AUT E2","19930716","19930716","ROOD",,"hatchback"
"Personenauto","GSLH54","NISSAN","MICRA 1.3E 3HB AUT E2","19930716","19930716","GRIJS",,"hatchback"
"Personenauto","GSNN81","NISSAN","MICRA 1.3E 3HB AUT E2","19930721","19930721","GROEN",,"hatchback"
"Personenauto","GTVB17","NISSAN","MICRA 1.3E 3HB AUT E2","19930816","19930816","GROEN",,"hatchback"
"Personenauto","GTZB42","NISSAN","MICRA 1.3E 3HB AUT E2","19930810","19930810","GROEN",,"hatchback"
"Personenauto","GVDX44","NISSAN","MICRA 1.3E 3HB AUT E2","19930812","19930812","GRIJS",,"hatchback"
"Personenauto","GVGJ86","NISSAN","MICRA 1.3E 3HB AUT E2","19930820","19930820","WIT",,"hatchback"
"Personenauto","GVTZ36","NISSAN","MICRA 1.3E 3HB AUT E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","GVVT85","NISSAN","MICRA 1.3E 3HB AUT E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","GXDH79","NISSAN","MICRA 1.3E 3HB AUT E2","19930831","19930831","GROEN",,"hatchback"
"Personenauto","GXPB39","NISSAN","MICRA 1.3E 3HB AUT E2","19930924","19930924","ROOD",,"hatchback"
"Personenauto","GXPV97","NISSAN","MICRA 1.3E 3HB AUT E2","19930915","19930915","GROEN",,"hatchback"
"Personenauto","GXSX48","NISSAN","MICRA 1.3E 3HB AUT E2","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","GXVS25","NISSAN","MICRA 1.3E 3HB AUT E2","19930916","19930916","ROOD",,"hatchback"
"Personenauto","GXVS26","NISSAN","MICRA 1.3E 3HB AUT E2","19930917","19930917","ROOD",,"hatchback"
"Personenauto","GXXX13","NISSAN","MICRA 1.3E 3HB AUT E2","19930930","19930930","WIT",,"hatchback"
"Personenauto","HBJP84","NISSAN","MICRA 1.3E 3HB AUT E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBPZ98","NISSAN","MICRA 1.3E 3HB AUT E2","19931019","19931019","GRIJS",,"hatchback"
"Personenauto","HBSJ85","NISSAN","MICRA 1.3E 3HB AUT E2","19931022","19931022","ROOD",,"hatchback"
"Personenauto","HJHP14","NISSAN","MICRA 1.3E 3HB AUT E2","19940114","19940114","GROEN",,"hatchback"
"Personenauto","HJHP15","NISSAN","MICRA 1.3E 3HB AUT E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HNLF12","NISSAN","MICRA 1.3E 3HB AUT E2","19940219","19940219","GROEN",,"hatchback"
"Personenauto","HNRR33","NISSAN","MICRA 1.3E 3HB AUT E2","19940222","19940222","ROOD",,"hatchback"
"Personenauto","HNXR23","NISSAN","MICRA 1.3E 3HB AUT E2","19940301","19940301","ROOD",,"hatchback"
"Personenauto","HNZS42","NISSAN","MICRA 1.3E 3HB AUT E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPXH51","NISSAN","MICRA 1.3E 3HB AUT E2","19940316","19940316","GROEN",,"hatchback"
"Personenauto","HRND37","NISSAN","MICRA 1.3E 3HB AUT E2","19940408","19940408","GROEN",,"hatchback"
"Personenauto","HTBP30","NISSAN","MICRA 1.3E 3HB AUT E2","19940409","19940409","GROEN",,"hatchback"
"Personenauto","HTZJ08","NISSAN","MICRA 1.3E 3HB AUT E2","19940421","19940421","ROOD",,"hatchback"
"Personenauto","HZGD41","NISSAN","MICRA 1.3E 3HB AUT E2","19940531","19940531","GRIJS",,"hatchback"
"Personenauto","HZJX89","NISSAN","MICRA 1.3E 3HB AUT E2","19940601","19940601","GRIJS",,"hatchback"
"Personenauto","HZJX91","NISSAN","MICRA 1.3E 3HB AUT E2","19940614","19940614","GROEN",,"hatchback"
"Personenauto","JBNV45","NISSAN","MICRA 1.3E 3HB AUT E2","19940615","19940615","BLAUW",,"hatchback"
"Personenauto","JDBL51","NISSAN","MICRA 1.3E 3HB AUT E2","19940713","19940713","ROOD",,"hatchback"
"Personenauto","JDLG26","NISSAN","MICRA 1.3E 3HB AUT E2","19940623","19940623","WIT",,"hatchback"
"Personenauto","JDRB31","NISSAN","MICRA 1.3E 3HB AUT E2","19940630","19940630","WIT",,"hatchback"
"Personenauto","JDZF03","NISSAN","MICRA 1.3E 3HB AUT E2","19940630","19940630","ROOD",,"hatchback"
"Personenauto","JLHG33","NISSAN","MICRA 1.3E 3HB AUT E2","19940922","19940922","GROEN",,"hatchback"
"Personenauto","JLHG34","NISSAN","MICRA 1.3E 3HB AUT E2","19940929","19940929","ROOD",,"hatchback"
"Personenauto","JLRB31","NISSAN","MICRA 1.3E 3HB AUT E2","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JLVD30","NISSAN","MICRA 1.3E 3HB AUT E2","19940927","19940927","ROOD",,"hatchback"
"Personenauto","JNGJ31","NISSAN","MICRA 1.3E 3HB AUT E2","19941003","19941003","ROOD",,"hatchback"
"Personenauto","JNGJ37","NISSAN","MICRA 1.3E 3HB AUT E2","19941003","19941003","GROEN",,"hatchback"
"Personenauto","JNSR72","NISSAN","MICRA 1.3E 3HB AUT E2","19941014","19941014","GRIJS",,"hatchback"
"Personenauto","JNXD49","NISSAN","MICRA 1.3E 3HB AUT E2","19941014","19941014","ROOD",,"hatchback"
"Personenauto","JNZG17","NISSAN","MICRA 1.3E 3HB AUT E2","19941014","19941014","GRIJS",,"hatchback"
"Personenauto","JPFD77","NISSAN","MICRA 1.3E 3HB AUT E2","19941017","19941017","ROOD",,"hatchback"
"Personenauto","JPTJ59","NISSAN","MICRA 1.3E 3HB AUT E2","19941102","19941102","ROOD",,"hatchback"
"Personenauto","JSDJ44","NISSAN","MICRA 1.3E 3HB AUT E2","19941205","19941205","ROOD",,"hatchback"
"Personenauto","JSNS03","NISSAN","MICRA 1.3E 3HB AUT E2","19941213","19941213","GRIJS",,"hatchback"
"Personenauto","JTBZ87","NISSAN","MICRA 1.3E 3HB AUT E2","19950102","19950102","ROOD",,"hatchback"
"Personenauto","JTDX92","NISSAN","MICRA 1.3E 3HB AUT E2","19950105","19950105","ROOD",,"hatchback"
"Personenauto","JVDV84","NISSAN","MICRA 1.3E 3HB AUT E2","19950201","19950201","GROEN",,"hatchback"
"Personenauto","JXFN58","NISSAN","MICRA 1.3E 3HB AUT E2","19950118","19950118","BLAUW",,"hatchback"
"Personenauto","JXHD17","NISSAN","MICRA 1.3E 3HB AUT E2","19950110","19950110","GRIJS",,"hatchback"
"Personenauto","JZDZ75","NISSAN","MICRA 1.3E 3HB AUT E2","19950123","19950123","GRIJS",,"hatchback"
"Personenauto","JZHL50","NISSAN","MICRA 1.3E 3HB AUT E2","19950126","19950126","ROOD",,"hatchback"
"Personenauto","JZJP49","NISSAN","MICRA 1.3E 3HB AUT E2","19950128","19950128","ROOD",,"hatchback"
"Personenauto","JZLX80","NISSAN","MICRA 1.3E 3HB AUT E2","19950202","19950202","GRIJS",,"hatchback"
"Personenauto","JZPZ67","NISSAN","MICRA 1.3E 3HB AUT E2","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LBPJ63","NISSAN","MICRA 1.3E 3HB AUT E2","19950321","19950321","BLAUW",,"hatchback"
"Personenauto","LDBG50","NISSAN","MICRA 1.3E 3HB AUT E2","19950227","19950227","BLAUW",,"hatchback"
"Personenauto","LJPB06","NISSAN","MICRA 1.3E 3HB AUT E2","19950519","19950519","ROOD",,"hatchback"
"Personenauto","LJXV39","NISSAN","MICRA 1.3E 3HB AUT E2","19950504","19950504","BLAUW",,"hatchback"
"Personenauto","LLBP16","NISSAN","MICRA 1.3E 3HB AUT E2","19950524","19950524","ROOD",,"hatchback"
"Personenauto","LLTB29","NISSAN","MICRA 1.3E 3HB AUT E2","19950524","19950524","BLAUW",,"hatchback"
"Personenauto","LNNX09","NISSAN","MICRA 1.3E 3HB AUT E2","19950621","19950621","GRIJS",,"hatchback"
"Personenauto","LPLP70","NISSAN","MICRA 1.3E 3HB AUT E2","19950619","19950619","ROOD",,"hatchback"
"Personenauto","LPRT07","NISSAN","MICRA 1.3E 3HB AUT E2","19950703","19950703","BLAUW",,"hatchback"
"Personenauto","LPRT20","NISSAN","MICRA 1.3E 3HB AUT E2","19950615","19950615","GRIJS",,"hatchback"
"Personenauto","LSTL51","NISSAN","MICRA 1.3E 3HB AUT E2","19950714","19950714","BLAUW",,"hatchback"
"Personenauto","LSZT81","NISSAN","MICRA 1.3E 3HB AUT E2","19950717","19950717","ROOD",,"hatchback"
"Personenauto","LTPV93","NISSAN","MICRA 1.3E 3HB AUT E2","19950727","19950727","BLAUW",,"hatchback"
"Personenauto","LVGF30","NISSAN","MICRA 1.3E 3HB AUT E2","19950810","19950810","BLAUW",,"hatchback"
"Personenauto","LVZD54","NISSAN","MICRA 1.3E 3HB AUT E2","19950829","19950829","BLAUW",,"hatchback"
"Personenauto","LXRT11","NISSAN","MICRA 1.3E 3HB AUT E2","19950911","19950911","WIT",,"hatchback"
"Personenauto","NBRN34","NISSAN","MICRA 1.3E 3HB AUT E2","19951013","19951013","GROEN",,"hatchback"
"Personenauto","NFDR54","NISSAN","MICRA 1.3E 3HB AUT E2","19951116","19951116","ROOD",,"hatchback"
"Personenauto","NGZT75","NISSAN","MICRA 1.3E 3HB AUT E2","19951215","19951215","BLAUW",,"hatchback"
"Personenauto","NHBX84","NISSAN","MICRA 1.3E 3HB AUT E2","19960104","19960104","GROEN",,"hatchback"
"Personenauto","NJLV50","NISSAN","MICRA 1.3E 3HB AUT E2","19960112","19960112","ROOD",,"hatchback"
