"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ND31","Personenauto","ROLLS ROYCE","20/25 HP",,"19890414",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2016",,"2116",,,"19350630","19760818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1989-04-14T00:00:00.000","1935-06-30T00:00:00.000","1976-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XP74","Personenauto","ROLLS ROYCE","LIMOUSINE 20/25",,"19780831",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2020",,"2120",,,"19340630","19780831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder luik by achterzitting",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1978-08-31T00:00:00.000","1934-06-30T00:00:00.000","1978-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RT75","Personenauto","ROLLS ROYCE","20/25",,"20150219",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"2048",,"2148",,,"19360630","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","1936-06-30T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BE65","Personenauto","ROLLS ROYCE","20/25",,"20230221",,"Niet geregistreerd",,"ZWART","GEEL","6",,"1930",,"2030",,,"19350630","19740219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1935-06-30T00:00:00.000","1974-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66AM36","Personenauto","ROLLS ROYCE","20/25",,"20121231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2065",,"2165",,,"19350630","19731016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1935-06-30T00:00:00.000","1973-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JV40","Personenauto","ROLLS ROYCE","20/25 WINDOVERS",,"20150317",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1731",,"1831",,,"19320630","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1932-06-30T00:00:00.000","1976-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7827BU","Personenauto","ROLLS ROYCE","20/25",,"20150317",,"Niet geregistreerd",,"ROOD","ZWART","6",,"1770",,"1870",,,"19330630","19661028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-17T00:00:00.000","1933-06-30T00:00:00.000","1966-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87AP62","Personenauto","ROLLS ROYCE","20/25",,"19790125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2015",,"2115",,,"19731127","19731127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1979-01-25T00:00:00.000","1973-11-27T00:00:00.000","1973-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BZ18","Personenauto","ROLLS ROYCE","20/25",,"20230620",,"Niet geregistreerd",,"GROEN","ZWART","6",,"1750",,"1850",,,"19340630","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. achterzitting",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-20T00:00:00.000","1934-06-30T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9822AT","Personenauto","ROLLS ROYCE","20/25 HP",,"20080125",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2034",,"2134",,,"19340630","19660412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","334","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-01-25T00:00:00.000","1934-06-30T00:00:00.000","1966-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0007","Personenauto","ROLLS ROYCE","20/25 SALOON",,"20160719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1780",,"1880",,,"19320228","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-07-19T00:00:00.000","1932-02-28T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
