"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DRSJ","MITSUBISHI","SPACE STAR","19991104","19991104","GRIJS",,"MPV"
"Personenauto","01FFGK","MITSUBISHI","SPACE STAR","20000225","20000225","GRIJS",,"MPV"
"Personenauto","01FSJX","MITSUBISHI","SPACE STAR","20000616","20000616","GRIJS",,"MPV"
"Personenauto","01FSTD","MITSUBISHI","SPACE STAR","20000629","20000629","GROEN",,"MPV"
"Personenauto","01GDNR","MITSUBISHI","SPACE STAR","20000926","20000926","GEEL",,"MPV"
"Personenauto","01GFSF","MITSUBISHI","SPACE STAR","20001011","20001011","GROEN",,"MPV"
"Personenauto","01GLDV","MITSUBISHI","SPACE STAR","20010110","20010110","BLAUW",,"MPV"
"Personenauto","01GTZS","MITSUBISHI","SPACE STAR","20010327","20010327","BLAUW",,"MPV"
"Personenauto","01GVVV","MITSUBISHI","SPACE STAR","20010405","20010405","GRIJS",,"MPV"
"Personenauto","01GXNL","MITSUBISHI","SPACE STAR","20010418","20010418","GRIJS",,"MPV"
"Personenauto","01HGGP","MITSUBISHI","SPACE STAR","20010710","20010710","BLAUW",,"MPV"
"Personenauto","01HGJD","MITSUBISHI","SPACE STAR","20010629","20010629","GRIJS",,"MPV"
"Personenauto","01HGSB","MITSUBISHI","SPACE STAR","20010628","20010628","GRIJS",,"MPV"
"Personenauto","01HGTT","MITSUBISHI","SPACE STAR","20010629","20010629","ROOD",,"MPV"
"Personenauto","01HGXB","MITSUBISHI","SPACE STAR","20010719","20010719","BLAUW",,"MPV"
"Personenauto","01HJLS","MITSUBISHI","SPACE STAR","20010731","20010731","GRIJS",,"MPV"
"Personenauto","01HPBG","MITSUBISHI","SPACE STAR","20011002","20011002","GRIJS",,"MPV"
"Personenauto","01HSKH","MITSUBISHI","SPACE STAR","20020104","20020104","GROEN",,"MPV"
"Personenauto","01HTKB","MITSUBISHI","SPACE STAR","20011123","20011123","GROEN",,"MPV"
"Personenauto","01HVDX","MITSUBISHI","SPACE STAR","20020103","20020103","GRIJS",,"MPV"
"Personenauto","01JBKR","MITSUBISHI","SPACE STAR","20020131","20020131","ROOD",,"MPV"
"Personenauto","01JBTG","MITSUBISHI","SPACE STAR","20020208","20020208","GRIJS",,"MPV"
"Personenauto","01JFBZ","MITSUBISHI","SPACE STAR","20020227","20020227","BLAUW",,"MPV"
"Personenauto","01JFNJ","MITSUBISHI","SPACE STAR","20020306","20020306","GROEN",,"MPV"
"Personenauto","01JKPB","MITSUBISHI","SPACE STAR","20020514","20020514","ZWART",,"MPV"
"Personenauto","01JSND","MITSUBISHI","SPACE STAR","20020730","20020730","BLAUW",,"MPV"
"Personenauto","01JTTD","MITSUBISHI","SPACE STAR","20020827","20020827","GRIJS",,"MPV"
"Personenauto","01JVFS","MITSUBISHI","SPACE STAR","20020930","20020930","GRIJS",,"MPV"
"Personenauto","01JXTN","MITSUBISHI","SPACE STAR","20020927","20020927","BLAUW",,"MPV"
"Personenauto","01JZVX","MITSUBISHI","SPACE STAR","20021018","20021018","GRIJS",,"MPV"
"Personenauto","01KFF7","MITSUBISHI","MITSUBISHI OUTLANDER","20050810","20100605","GRIJS",,"MPV"
"Personenauto","01LFTR","MITSUBISHI","SPACE STAR","20030103","20030103","GRIJS",,"MPV"
"Personenauto","01LRNS","MITSUBISHI","SPACE STAR","20030412","20030412","BLAUW",,"MPV"
"Personenauto","01LTKV","MITSUBISHI","SPACE STAR","20030524","20030524","GRIJS",,"MPV"
"Personenauto","01LTNJ","MITSUBISHI","SPACE STAR","20030522","20030522","GRIJS",,"MPV"
"Personenauto","01LVJP","MITSUBISHI","SPACE STAR","20030528","20030528","GROEN",,"MPV"
"Personenauto","01LVVF","MITSUBISHI","SPACE STAR","20030604","20030604","GRIJS",,"MPV"
"Personenauto","01LXSB","MITSUBISHI","SPACE STAR","20030626","20030626","GRIJS",,"MPV"
"Personenauto","01LXXL","MITSUBISHI","SPACE STAR","20030625","20030625","GROEN",,"MPV"
"Personenauto","01LZNT","MITSUBISHI","SPACE STAR","20030707","20030707","GRIJS",,"MPV"
"Personenauto","01LZRL","MITSUBISHI","SPACE STAR","20030628","20030628","GROEN",,"MPV"
"Personenauto","01LZVZ","MITSUBISHI","SPACE STAR","20030705","20030705","GRIJS",,"MPV"
"Personenauto","01NBHN","MITSUBISHI","SPACE STAR","20030717","20030717","GRIJS",,"MPV"
"Personenauto","01NBPX","MITSUBISHI","SPACE STAR","20030820","20030820","GRIJS",,"MPV"
"Personenauto","01NBSG","MITSUBISHI","SPACE STAR","20030716","20030716","GRIJS",,"MPV"
"Personenauto","01NDLG","MITSUBISHI","SPACE STAR","20030801","20030801","GRIJS",,"MPV"
"Personenauto","01NFLZ","MITSUBISHI","SPACE STAR","20030821","20030821","GRIJS",,"MPV"
"Personenauto","01NGGK","MITSUBISHI","SPACE STAR","20030904","20030904","GRIJS",,"MPV"
"Personenauto","01NGNH","MITSUBISHI","SPACE STAR","20030912","20030912","ROOD",,"MPV"
"Personenauto","01NHDZ","MITSUBISHI","SPACE STAR","20030925","20030925","GRIJS",,"MPV"
"Personenauto","01NHZZ","MITSUBISHI","SPACE STAR","20031002","20031002","GROEN",,"MPV"
"Personenauto","01NKHN","MITSUBISHI","SPACE STAR","20031105","20031105","GROEN",,"MPV"
"Personenauto","01NKLR","MITSUBISHI","SPACE STAR","20031106","20031106","GRIJS",,"MPV"
"Personenauto","01NLXD","MITSUBISHI","SPACE STAR","20031128","20031128","ROOD",,"MPV"
