"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06SZHV","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250530","20160817","10354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2016-08-17T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGX9","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250407","20170410","8188","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060405","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2017-04-10T00:00:00.000","2006-04-05T00:00:00.000","2010-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZFRZ","Personenauto","HYMER","HV 522","20250407","20210120","11853","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20080130","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. tegen deurstyl","3500",,,"e1*2001/116*0422*02","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-01-20T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SVFG","Personenauto","HYMER","TEILINTEGRIERT HV 522","20240729","20240330","10354","kampeerwagen","4","GRIJS","BLAUW","4","1998","2500","3500","2600","750","1000","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-03-30T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SRVL","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250426","20160428","10301","kampeerwagen","4","ROOD","GRIJS","4","1998","2500","3500","2600","750","1000","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"tegen r. balk v. vooras","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-04-28T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GLZ5","Personenauto","HYMER","HV 522","20240827","20140909","11175","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20080827","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. tegen deurstyl","3500",,,"e1*2001/116*0422*02","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2014-09-09T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KKG5","Personenauto","HYMER","HV 522","20250513","20160409","9766","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20120229","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. tegen voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*03","HHE9FE","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2016-04-09T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SXRB","Personenauto","HYMER","TEILINTEGRIERT HV 522","20250420","20100930","10354","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1998","2500","3500","2600","750","1000","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2010-09-30T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXVZ","Personenauto","HYMER","TEILINTEGRIERT HV 522","20241005","20150626","10354","kampeerwagen","4","WIT","BLAUW","4","1998","2500","3500","2600","750","1000","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"597","0","M1",,,"by r. schroefveerkoker onder motorkap","3500",,,"e1*2001/116*0361*00","HTC2FD","F0HE4G14XHY001","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-06-26T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KRP7","Personenauto","HYMER","HV 522","20240623","20100118","10169","kampeerwagen","4","ROOD","GRIJS","4","2198","2510","3500","2610","750","1000","20081201","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"603","0","M1",,,"r. voorwielscherm by vooras","3500","EG/F 002",,"e1*2001/116*0422*03","HHE9FE","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2010-01-18T00:00:00.000","2008-12-01T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
