"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TXZ03","ADRIA","TWIN 640 SLX","20140604","20140604","GRIJS",,"kampeerwagen"
"Personenauto","2TZR16","ADRIA","TWIN 640 SLX","20140630","20140630","GRIJS","57904","kampeerwagen"
"Personenauto","5TLV76","ADRIA","TWIN 640 SLX","20140322","20140322","GRIJS","68684","kampeerwagen"
"Personenauto","6TGX14","ADRIA","TWIN 640 SLX","20140213","20140213","ZWART","62384","kampeerwagen"
"Personenauto","7XSG73","ADRIA","TWIN 640 SLX","20140423","20141020","GRIJS",,"kampeerwagen"
"Personenauto","7ZLG37","ADRIA","TWIN 640 SLX","20150205","20150205","GRIJS","64517","kampeerwagen"
"Personenauto","8TRK66","ADRIA","TWIN 640 SLX","20140417","20140417","BEIGE",,"kampeerwagen"
"Personenauto","8XSG83","ADRIA","TWIN 640 SLX","20140508","20141017","GRIJS",,"kampeerwagen"
"Personenauto","8ZTL50","ADRIA","TWIN 640 SLX","20150326","20150326","GRIJS","63417","kampeerwagen"
"Personenauto","G120BK","ADRIA","TWIN 640 SLX","20180202","20190904","GRIJS","52405","kampeerwagen"
"Personenauto","G522RD","ADRIA","TWIN 640 SLX","20170516","20191115","GRIJS","53667","kampeerwagen"
"Personenauto","G527KJ","ADRIA","TWIN 640 SLX","20150522","20191016","WIT","34654","kampeerwagen"
"Personenauto","G560BG","ADRIA","TWIN 640 SLX","20190531","20190826","GRIJS","52326","kampeerwagen"
"Personenauto","G681KJ","ADRIA","TWIN 640 SLX","20150225","20191010","BLAUW","47953","kampeerwagen"
"Personenauto","G832VL","ADRIA","TWIN 640 SLX","20190913","20191212","ORANJE","52405","kampeerwagen"
"Personenauto","G872SJ","ADRIA","TWIN 640 SLX","20170404","20191129","GRIJS","47248","kampeerwagen"
"Personenauto","G949FD","ADRIA","TWIN 640 SLX","20170613","20191211","GRIJS","45581","kampeerwagen"
"Personenauto","G987LB","ADRIA","TWIN 640 SLX","20180524","20191025","GRIJS","49152","kampeerwagen"
"Personenauto","GB969T","ADRIA","TWIN 640 SLX","20150422","20150422","GRIJS","66380","kampeerwagen"
"Personenauto","GD101G","ADRIA","TWIN 640 SLX","20150421","20150421","GEEL","61139","kampeerwagen"
"Personenauto","GD550G","ADRIA","TWIN 640 SLX","20140401","20150414","GRIJS",,"kampeerwagen"
"Personenauto","GD558X","ADRIA","TWIN 640 SLX","20150423","20150423","GRIJS","66373","kampeerwagen"
"Personenauto","GD616T","ADRIA","TWIN 640 SLX","20150425","20150425","GRIJS","62121","kampeerwagen"
"Personenauto","GD966G","ADRIA","TWIN 640 SLX","20150421","20150421","GRIJS","63784","kampeerwagen"
"Personenauto","GG394T","ADRIA","TWIN 640 SLX","20150528","20150528","GRIJS","62786","kampeerwagen"
"Personenauto","GH865H","ADRIA","TWIN 640 SLX","20150605","20150605","GRIJS","62234","kampeerwagen"
"Personenauto","GH866H","ADRIA","TWIN 640 SLX","20150529","20150529","GRIJS","69681","kampeerwagen"
"Personenauto","GH867H","ADRIA","TWIN 640 SLX","20150530","20150530","GRIJS","62224","kampeerwagen"
"Personenauto","GK259G","ADRIA","TWIN 640 SLX","20150616","20150616","GRIJS","60881","kampeerwagen"
"Personenauto","GK939T","ADRIA","TWIN 640 SLX","20140526","20150616","GRIJS",,"kampeerwagen"
"Personenauto","GT438R","ADRIA","TWIN 640 SLX","20150401","20150821","GRIJS",,"kampeerwagen"
