"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GNH1","LEXUS","LEXUS RX400H","20080801","20080801","BLAUW","80649","MPV"
"Personenauto","08LJF5","LEXUS","LEXUS RX400H","20060323","20100423","ZWART",,"stationwagen"
"Personenauto","15TJZZ","LEXUS","LEXUS RX400H","20061006","20061006","BLAUW","77691","MPV"
"Personenauto","17RTFH","LEXUS","LEXUS RX400H","20050822","20050822","GRIJS","81666","MPV"
"Personenauto","18SPHN","LEXUS","LEXUS RX400H","20060324","20060324","ZWART","73909","MPV"
"Personenauto","19SJNS","LEXUS","LEXUS RX400H","20060127","20060127","GRIJS","75055","MPV"
"Personenauto","22RZLL","LEXUS","LEXUS RX400H","20051025","20051025","BLAUW","79615","MPV"
"Personenauto","24GGB7","LEXUS","LEXUS RX400H","20080522","20080610","WIT",,"MPV"
"Personenauto","25HXG2","LEXUS","LEXUS RX400H","20090327","20090327","GRIJS","74881","MPV"
"Personenauto","25TPJR","LEXUS","LEXUS RX400H","20061215","20061215","BLAUW","77691","MPV"
"Personenauto","26ZRLF","LEXUS","LEXUS RX400H","20080506","20080506","BLAUW","80649","MPV"
"Personenauto","27SHSB","LEXUS","LEXUS RX400H","20060112","20060112","BLAUW","76615","MPV"
"Personenauto","27ZRLF","LEXUS","LEXUS RX400H","20080507","20080507","ROOD","79099","MPV"
"Personenauto","28SHSB","LEXUS","LEXUS RX400H","20060130","20060130","GRIJS",,"MPV"
"Personenauto","32RVZV","LEXUS","LEXUS RX400H","20050928","20050928","ZWART","78055","MPV"
"Personenauto","33NDS9","LEXUS","RX400H","20081125","20100811","ROOD",,"stationwagen"
"Personenauto","34HBL6","LEXUS","LEXUS RX400H","20081104","20081104","BRUIN","79000","MPV"
"Personenauto","34TSGT","LEXUS","LEXUS RX400H","20070104","20070104","GRIJS","77691","MPV"
"Personenauto","34ZPFV","LEXUS","LEXUS RX400H","20080416","20080416","GRIJS","78249","MPV"
"Personenauto","35TLTX","LEXUS","LEXUS RX400H","20061111","20061111","GRIJS","75055","MPV"
"Personenauto","36SJHT","LEXUS","LEXUS RX400H","20060120","20060120","GRIJS","75055","MPV"
"Personenauto","37SHLL","LEXUS","LEXUS RX400H","20060110","20060110","ZWART","77520","MPV"
"Personenauto","41HRT4","LEXUS","LEXUS RX400H","20090227","20090227","GRIJS","67850","MPV"
"Personenauto","41TPRF","LEXUS","LEXUS RX400H","20070102","20070102","GRIJS","77691","MPV"
"Personenauto","47GRS6","LEXUS","LEXUS RX400H","20080916","20080916","BLAUW","75850","MPV"
"Personenauto","51GZL1","LEXUS","LEXUS RX400H","20070301","20090604","BEIGE",,"MPV"
"Personenauto","51RVLX","LEXUS","LEXUS RX400H","20050917","20050917","GROEN","78055","MPV"
"Personenauto","54SJXX","LEXUS","LEXUS RX400H","20060201","20060201","BLAUW","75055","MPV"
"Personenauto","55ZDDV","LEXUS","LEXUS RX400H","20080105","20080105","ZWART","77985","MPV"
"Personenauto","58SRJF","LEXUS","LEXUS RX400H","20060415","20060415","GRIJS","78666","MPV"
"Personenauto","61XRLV","LEXUS","LEXUS RX400H","20070827","20070827","BLAUW","80845","MPV"
"Personenauto","63XTT7","LEXUS","LEXUS RX400H","20060414","20120810","GROEN",,"stationwagen"
"Personenauto","64RSJH","LEXUS","LEXUS RX400H","20050805","20050805","GRIJS","78055","MPV"
"Personenauto","66RSK6","LEXUS","LEXUS RX400H","20060425","20110715","GRIJS",,"stationwagen"
"Personenauto","66RTDF","LEXUS","LEXUS RX400H","20050823","20050823","GRIJS","78055","MPV"
"Personenauto","67SKGZ","LEXUS","LEXUS RX400H","20060208","20060208","GRIJS","78666","MPV"
"Personenauto","69SNLB","LEXUS","LEXUS RX400H","20060428","20060428","ZWART","75959","MPV"
"Personenauto","70SVJZ","LEXUS","LEXUS RX400H","20060524","20060524","ZWART","75959","MPV"
"Personenauto","77KVR6","LEXUS","LEXUS RX400H","20100302","20100302","GRIJS","67680","MPV"
"Personenauto","78JPX9","LEXUS","LEXUS RX400H","20090805","20090805","ZWART","68100","MPV"
"Personenauto","79SRTV","LEXUS","LEXUS RX400H","20060502","20060502","GRIJS","75055","MPV"
"Personenauto","79TPZX","LEXUS","LEXUS RX400H","20070119","20070119","ZWART","76545","MPV"
"Personenauto","80SPHL","LEXUS","LEXUS RX400H","20060410","20060410","GRIJS","75055","MPV"
"Personenauto","81GLX3","LEXUS","LEXUS RX400H","20080725","20080725","GRIJS","75099","MPV"
"Personenauto","82RLXX","LEXUS","LEXUS RX400H","20050606","20050606","GRIJS","78055","MPV"
"Personenauto","83KBB2","LEXUS","LEXUS RX400H","20070410","20091017","ZWART",,"stationwagen"
"Personenauto","86RPNP","LEXUS","LEXUS RX400H","20050630","20050630","GRIJS","79615","MPV"
"Personenauto","8KLB06","LEXUS","LEXUS RX400H","20060519","20130521","GRIJS",,"stationwagen"
"Personenauto","91NBH6","LEXUS","LEXUS RX400H","20070530","20100728","GRIJS",,"MPV"
"Personenauto","91SBPJ","LEXUS","LEXUS RX400H","20051112","20051112","ZWART","78469","MPV"
"Personenauto","93TGBK","LEXUS","LEXUS RX400H","20060818","20060818","GROEN","75055","MPV"
"Personenauto","96KSH5","LEXUS","LEXUS RX400H","20090630","20100125","ZWART",,"MPV"
"Personenauto","97SVDG","LEXUS","LEXUS RX400H","20060630","20060630","BLAUW","76615","MPV"
"Personenauto","99SHPR","LEXUS","LEXUS RX400H","20060105","20060105","GRIJS","77106","MPV"
"Personenauto","HN690R","LEXUS","LEXUS RX400H","20070105","20151214","GRIJS",,"MPV"
"Personenauto","K907RP","LEXUS","LEXUS RX400H","20050809","20210209","GRIJS",,"stationwagen"
"Personenauto","KN278F","LEXUS","LEXUS RX400H","20060428","20161011","GRIJS",,"MPV"
"Personenauto","KV385K","LEXUS","LEXUS RX400H","20080117","20161130","GRIJS",,"MPV"
"Personenauto","N484HR","LEXUS","LEXUS RX400H","20060118","20211019","BLAUW",,"MPV"
"Personenauto","P612PX","LEXUS","RX400H","20060317","20220516","ZWART",,"MPV"
"Personenauto","PN301S","LEXUS","LEXUS RX400H","20060512","20170803","BLAUW",,"MPV"
"Personenauto","R802JK","LEXUS","LEXUS RX400H","20051213","20220913","BLAUW",,"MPV"
"Personenauto","S338VV","LEXUS","RX400H","20060502","20230422","BRUIN",,"MPV"
"Personenauto","14SJKF","LEXUS","LEXUS RX400H","20060302","20060302","BLAUW","76615","MPV"
"Personenauto","76TDGK","LEXUS","LEXUS RX400H","20060712","20060712","GRIJS","75055","MPV"
"Personenauto","17TJZZ","LEXUS","LEXUS RX400H","20061006","20061006","GRIJS","76130","MPV"
