"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6342","CITROEN","DS 19 PALLAS","19661013","19990617","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8344","CITROEN","DS 19 PALLAS","19720530","19990907","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3795","CITROEN","DS 19 PALLAS","19670522","20000721","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5312","CITROEN","DS 19 PALLAS","19650228","20001026","ZWART",,"sedan"
"Personenauto","AH5898","CITROEN","DS 19 PALLAS","19680410","20010113","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6505","CITROEN","DS 19 PALLAS","19670627","20010307","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6891","CITROEN","DS 19 PALLAS","19671030","20010321","WIT",,"Niet geregistreerd"
"Personenauto","AL0279","CITROEN","DS 19 PALLAS","19680726","20011205","GRIJS",,"Niet geregistreerd"
"Personenauto","AL3521","CITROEN","DS 19 PALLAS","19671106","20021212","GRIJS",,"sedan"
"Personenauto","AL4183","CITROEN","DS 19 PALLAS","19650228","20030412","GRIJS",,"sedan"
"Personenauto","AL5168","CITROEN","DS 19 PALLAS","19670428","20031022","GRIJS",,"sedan"
"Personenauto","DE3051","CITROEN","DS 19 PALLAS","19670630","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DH8523","CITROEN","DS 19 PALLAS","19661214","19940421","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9236","CITROEN","DS 19 PALLAS","19650122","19940610","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1622","CITROEN","DS 19 PALLAS","19671221","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7908","CITROEN","DS 19 PALLAS","19650109","19970109","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8976","CITROEN","DS 19 PALLAS","19680926","19970228","ZWART",,"Niet geregistreerd"
"Personenauto","DM9149","CITROEN","DS 19 PALLAS","19650228","19970321","GROEN",,"Niet geregistreerd"
"Personenauto","DR3130","CITROEN","DS 19 PALLAS","19680118","19970818","GRIJS",,"Niet geregistreerd"
"Personenauto","FN4496","CITROEN","DS 19 PALLAS","19650315","19650315","GRIJS",,"Niet geregistreerd"
