"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTJ1","FIAT","DUCATO 33 2.3 JTD M H1","20080704","20080704","N.v.t.",,"veewagen"
"Bedrijfsauto","02VNG3","FIAT","DUCATO","20070510","20080125","N.v.t.",,"veewagen"
"Bedrijfsauto","07BRGZ","FIAT","DUCATO 18 LH 2.3 JTD","20041026","20041026","N.v.t.",,"veewagen"
"Bedrijfsauto","10VRZ5","FIAT","DUCATO MAXI","20080612","20080612","N.v.t.",,"veewagen"
"Bedrijfsauto","13BPP3","FIAT","FIAT DUCATO","20200514","20200616","N.v.t.",,"veewagen"
"Bedrijfsauto","1VDX80","FIAT","DUCATO","20090827","20090827","N.v.t.",,"veewagen"
"Bedrijfsauto","21VRK1","FIAT","DUCATO","20070510","20080515","N.v.t.",,"veewagen"
"Bedrijfsauto","24VRXR","FIAT","DUCATO MAXI","20000803","20000803","N.v.t.",,"veewagen"
"Bedrijfsauto","2VRK69","FIAT","DUCATO","20110921","20110926","N.v.t.",,"veewagen"
"Bedrijfsauto","44BSJH","FIAT","DUCATO 18 MH 2.3 JTD","20050331","20050331","N.v.t.",,"veewagen"
"Bedrijfsauto","45VJLZ","FIAT","DUCATO MAXI 232450.0","19990810","19990810","N.v.t.",,"veewagen"
"Bedrijfsauto","47BRRP","FIAT","DUCATO 15 MH 2.3 JTD","20050621","20050621","N.v.t.",,"veewagen"
"Bedrijfsauto","48VHH4","FIAT","DUCATO","20061227","20070615","N.v.t.",,"veewagen"
"Bedrijfsauto","4VVT73","FIAT","DUCATO","20111028","20120523","N.v.t.","47400","veewagen"
"Bedrijfsauto","50VNZD","FIAT","DUCATO MAXI","20000308","20000308","N.v.t.",,"veewagen"
"Bedrijfsauto","58VPXV","FIAT","DUCATO MAXI","20000524","20000524","N.v.t.",,"veewagen"
"Bedrijfsauto","5VLJ71","FIAT","FIAT DUCATO","20070215","20110119","N.v.t.",,"veewagen"
"Bedrijfsauto","67VDN5","FIAT","DUCATO","20070111","20070111","N.v.t.",,"veewagen"
"Bedrijfsauto","68VBB4","FIAT","DUCATO 18 LH 2.8 JTD","20061013","20061013","N.v.t.",,"veewagen"
"Bedrijfsauto","69BTSG","FIAT","DUCATO 18 LH 2.3 JTD","20050629","20050629","N.v.t.",,"veewagen"
"Bedrijfsauto","6VBH36","FIAT","DUCATO","20090402","20090402","N.v.t.",,"veewagen"
"Bedrijfsauto","6VGV42","FIAT","DUCATO","20100309","20100309","N.v.t.",,"veewagen"
"Bedrijfsauto","6VKK81","FIAT","DUCATO","20071211","20101113","N.v.t.",,"veewagen"
"Bedrijfsauto","77VNV3","FIAT","DUCATO","20080225","20080225","N.v.t.",,"veewagen"
"Bedrijfsauto","78VJJF","FIAT","DUCATO MAXI","19990729","19990729","N.v.t.",,"veewagen"
"Bedrijfsauto","86VKN5","FIAT","DUCATO","20070302","20071023","N.v.t.",,"veewagen"
"Bedrijfsauto","87VHS8","FIAT","DUCATO 35 2.3 JTD L H2","20070719","20070719","N.v.t.",,"veewagen"
"Bedrijfsauto","8VTB37","FIAT","DUCATO","20070104","20120131","N.v.t.",,"veewagen"
"Bedrijfsauto","93VZS3","FIAT","DUCATO","20070510","20090206","N.v.t.",,"veewagen"
"Bedrijfsauto","99BDZL","FIAT","DUCATO MAXI 2.8 JTD","20020701","20020701","N.v.t.",,"veewagen"
"Bedrijfsauto","99VXS4","FIAT","DUCATO","20070302","20081128","N.v.t.",,"veewagen"
"Bedrijfsauto","9VXK61","FIAT","FIAT DUCATO","20120711","20120711","N.v.t.","40074","veewagen"
"Bedrijfsauto","V003BB","FIAT","DUCATO MAXI","19990406","20161014","N.v.t.",,"veewagen"
"Bedrijfsauto","V035HK","FIAT","FIAT DUCATO","20170802","20170802","N.v.t.","28500","veewagen"
"Bedrijfsauto","V035PR","FIAT","FIAT DUCATO","20080208","20180724","N.v.t.",,"veewagen"
"Bedrijfsauto","V064XG","FIAT","FIAT DUCATO","20190226","20190226","N.v.t.","38757","veewagen"
"Bedrijfsauto","V198LF","FIAT","FIAT DUCATO","20080104","20180127","N.v.t.",,"veewagen"
"Bedrijfsauto","V215TK","FIAT","FIAT DUCATO","20181116","20181116","N.v.t.","39154","veewagen"
"Bedrijfsauto","V304KL","FIAT","FIAT DUCATO","20080808","20180105","N.v.t.",,"veewagen"
"Bedrijfsauto","V314GL","FIAT","FIAT DUCATO","20100831","20170601","N.v.t.","34284","veewagen"
"Bedrijfsauto","V393XV","FIAT","FIAT DUCATO","20110530","20190403","N.v.t.","42010","veewagen"
"Bedrijfsauto","V460HX","FIAT","DUCATO","20100303","20170828","N.v.t.","44964","veewagen"
"Bedrijfsauto","V465ZZ","FIAT","FIAT DUCATO","20090928","20190614","N.v.t.",,"veewagen"
"Bedrijfsauto","V476JZ","FIAT","DUCATO","20111025","20171113","N.v.t.","41955","veewagen"
"Bedrijfsauto","V493HP","FIAT","FIAT DUCATO","20170803","20170803","N.v.t.","45447","veewagen"
"Bedrijfsauto","V499JV","FIAT","FIAT DUCATO","20080918","20171113","N.v.t.",,"veewagen"
"Bedrijfsauto","V528BF","FIAT","FIAT DUCATO","20161025","20161025","N.v.t.","45446","veewagen"
"Bedrijfsauto","V557ZP","FIAT","DUCATO","20160112","20190524","N.v.t.","36796","veewagen"
"Bedrijfsauto","V577LJ","FIAT","DUCATO","20180112","20180126","N.v.t.","53382","veewagen"
"Bedrijfsauto","V665TV","FIAT","FIAT DUCATO","20080602","20181212","N.v.t.",,"veewagen"
"Bedrijfsauto","V825JR","FIAT","FIAT DUCATO","20120629","20180514","N.v.t.","42111","veewagen"
"Bedrijfsauto","V834GV","FIAT","FIAT DUCATO","20170627","20170627","N.v.t.","45447","veewagen"
"Bedrijfsauto","V851FH","FIAT","FIAT DUCATO","20170308","20170308","N.v.t.","47994","veewagen"
"Bedrijfsauto","V891LZ","FIAT","FIAT DUCATO","20180305","20180305","N.v.t.","51620","veewagen"
"Bedrijfsauto","V912JL","FIAT","DUCATO","19981202","20180519","N.v.t.",,"veewagen"
"Bedrijfsauto","V960DR","FIAT","FIAT DUCATO","20170206","20170206","N.v.t.","45447","veewagen"
"Bedrijfsauto","V972KP","FIAT","DUCATO","20130705","20180112","N.v.t.","53032","veewagen"
"Bedrijfsauto","VBS64Z","FIAT","DUCATO","20130306","20190830","N.v.t.","35709","veewagen"
"Bedrijfsauto","VBX84B","FIAT","DUCATO","20110118","20190921","N.v.t.","37873","veewagen"
"Bedrijfsauto","VBZ30X","FIAT","FIAT DUCATO","20151009","20191001","N.v.t.","51151","veewagen"
"Bedrijfsauto","VD114G","FIAT","FIAT FIAT DUCATO","20130405","20130405","N.v.t.","39586","veewagen"
"Bedrijfsauto","VDHS09","FIAT","DUCATO","19940829","19940829","N.v.t.",,"veewagen"
"Bedrijfsauto","VFG17L","FIAT","FIAT DUCATO","20141124","20200302","N.v.t.","47056","veewagen"
"Bedrijfsauto","VFL21S","FIAT","FIAT DUCATO","20111004","20200307","N.v.t.","37873","veewagen"
"Bedrijfsauto","VGBP78","FIAT","DUCATO","19950329","19950329","N.v.t.",,"veewagen"
"Bedrijfsauto","VGG61J","FIAT","DUCATO","20110711","20200701","N.v.t.","37874","veewagen"
"Bedrijfsauto","VGL03V","FIAT","DUCATO 35","20160816","20200803","N.v.t.","31076","veewagen"
"Bedrijfsauto","VGR43X","FIAT","FIAT DUCATO","20191220","20200813","N.v.t.","37408","veewagen"
"Bedrijfsauto","VH085P","FIAT","FIAT DUCATO","20140324","20140324","N.v.t.","42097","veewagen"
"Bedrijfsauto","VH199P","FIAT","DUCATO","20010925","20140318","N.v.t.",,"veewagen"
"Bedrijfsauto","VHF50H","FIAT","FIAT DUCATO","20120117","20201009","N.v.t.","37873","veewagen"
"Bedrijfsauto","VHH45K","FIAT","DUCATO 17Q 2.3JTD","20111228","20201019","N.v.t.","81757","veewagen"
"Bedrijfsauto","VHK78Z","FIAT","FIAT DUCATO","20130415","20201103","N.v.t.","46168","veewagen"
"Bedrijfsauto","VHL40X","FIAT","FIAT DUCATO","20111208","20201109","N.v.t.","47267","veewagen"
"Bedrijfsauto","VHR09V","FIAT","FIAT DUCATO","20101119","20201202","N.v.t.","37873","veewagen"
"Bedrijfsauto","VHS12Z","FIAT","FIAT DUCATO","20130812","20201203","N.v.t.","45026","veewagen"
"Bedrijfsauto","VHT86S","FIAT","FIAT DUCATO","20140401","20201217","N.v.t.","37328","veewagen"
"Bedrijfsauto","VHV41V","FIAT","FIAT DUCATO","20120419","20201229","N.v.t.","37873","veewagen"
"Bedrijfsauto","VJF89J","FIAT","FIAT DUCATO","20141219","20210119","N.v.t.","39392","veewagen"
"Bedrijfsauto","VJK35N","FIAT","FIAT DUCATO","20170302","20210215","N.v.t.","43676","veewagen"
"Bedrijfsauto","VK490P","FIAT","DUCATO","20141006","20141006","N.v.t.","38985","veewagen"
"Bedrijfsauto","VK977H","FIAT","DUCATO MAXI","20100912","20140909","N.v.t.",,"veewagen"
"Bedrijfsauto","VL410S","FIAT","FIAT DUCATO","20150123","20150123","N.v.t.","46525","veewagen"
"Bedrijfsauto","VL54VS","FIAT","DUCATO 18","19910802","19910802","N.v.t.",,"veewagen"
"Bedrijfsauto","VL766R","FIAT","DUCATO 2.8D","19990225","20150116","N.v.t.",,"veewagen"
"Bedrijfsauto","VLH98X","FIAT","FIAT DUCATO","20210824","20210824","N.v.t.","60832","veewagen"
"Bedrijfsauto","VLL06R","FIAT","DUCATO","20010130","20210901","N.v.t.",,"veewagen"
"Bedrijfsauto","VLR07V","FIAT","DUCATO","20120712","20210924","N.v.t.","34433","veewagen"
"Bedrijfsauto","VLT48T","FIAT","FIAT DUCATO","20211006","20211006","N.v.t.","62585","veewagen"
"Bedrijfsauto","VLTR30","FIAT","DUCATO","19960705","19960705","N.v.t.",,"veewagen"
"Bedrijfsauto","VN097V","FIAT","DUCATO MAXI","20100910","20151228","N.v.t.","39017","veewagen"
"Bedrijfsauto","VN139T","FIAT","FIAT DUCATO","20120402","20150416","N.v.t.","63435","veewagen"
"Bedrijfsauto","VNK03T","FIAT","DUCATO, 2,3 130 MULTIJET","20170313","20211224","N.v.t.","29523","veewagen"
"Bedrijfsauto","VNN03B","FIAT","FIAT DUCATO","20130916","20211217","N.v.t.","44787","veewagen"
"Bedrijfsauto","VP055R","FIAT","DUCATO 14","19981103","20150625","N.v.t.",,"veewagen"
"Bedrijfsauto","VP533L","FIAT","FIAT DUCATO","20150615","20150615","N.v.t.","63435","veewagen"
"Bedrijfsauto","VP559Z","FIAT","DUCATO","20090710","20150731","N.v.t.","37795","veewagen"
"Bedrijfsauto","VP562K","FIAT","DUCATO","20090513","20150612","N.v.t.",,"veewagen"
"Bedrijfsauto","VP605N","FIAT","FIAT DUCATO","20070321","20150619","N.v.t.",,"veewagen"
"Bedrijfsauto","VP624V","FIAT","FIAT DUCATO","20090520","20150716","N.v.t.",,"veewagen"
"Bedrijfsauto","VPP91V","FIAT","DUCATO 2,3 MJT","20130718","20220512","N.v.t.","27967","veewagen"
"Bedrijfsauto","VR805X","FIAT","FIAT DUCATO","19950223","20151022","N.v.t.",,"veewagen"
"Bedrijfsauto","VR832B","FIAT","FIAT DUCATO","20150804","20150804","N.v.t.","68910","veewagen"
"Bedrijfsauto","VR912T","FIAT","FIAT DUCATO","20151013","20151013","N.v.t.","47335","veewagen"
"Bedrijfsauto","VRV02H","FIAT","FIAT DUCATO","20101223","20220902","N.v.t.","39486","veewagen"
