"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04HTLT","SUZUKI","GRAND VITARA","20011207","20011207","BLAUW",,"MPV"
"Personenauto","05FXJK","SUZUKI","GRAND VITARA","20000801","20000801","ZWART",,"MPV"
"Personenauto","10XVHF","SUZUKI","GRAND VITARA","20000214","20080206","BLAUW",,"MPV"
"Personenauto","11FRXV","SUZUKI","GRAND VITARA","20000609","20000609","ZWART",,"MPV"
"Personenauto","11NZFJ","SUZUKI","GRAND VITARA","20040331","20040331","BEIGE",,"MPV"
"Personenauto","15GVXB","SUZUKI","GRAND VITARA","20010412","20010412","BLAUW",,"MPV"
"Personenauto","18PRGK","SUZUKI","GRAND VITARA","20041009","20041009","GRIJS",,"MPV"
"Personenauto","19DSVJ","SUZUKI","GRAND VITARA","19991126","19991126","ROOD",,"MPV"
"Personenauto","19GZVD","SUZUKI","GRAND VITARA","20010507","20010507","GROEN",,"MPV"
"Personenauto","20FXKN","SUZUKI","GRAND VITARA","20000817","20000817","ZWART",,"MPV"
"Personenauto","25HLPG","SUZUKI","GRAND VITARA","20010906","20010906","GROEN",,"MPV"
"Personenauto","28HRVR","SUZUKI","GRAND VITARA","20011030","20011030","ROOD",,"MPV"
"Personenauto","38DVTB","SUZUKI","GRAND VITARA","20000105","20000105","ZWART",,"MPV"
"Personenauto","39PBNR","SUZUKI","GRAND VITARA","20040422","20040422","GRIJS",,"MPV"
"Personenauto","43GSGV","SUZUKI","GRAND VITARA","20010301","20010301","ZWART",,"MPV"
"Personenauto","45GBTR","SUZUKI","GRAND VITARA","20000915","20000915","WIT",,"MPV"
"Personenauto","47DTHK","SUZUKI","GRAND VITARA","19991208","19991208","GRIJS",,"MPV"
"Personenauto","52FTZT","SUZUKI","GRAND VITARA","20000714","20000714","GROEN",,"MPV"
"Personenauto","55DVSZ","SUZUKI","GRAND VITARA","20000107","20000107","ROOD",,"MPV"
"Personenauto","55FKKK","SUZUKI","GRAND VITARA","20000415","20000415","BLAUW",,"MPV"
"Personenauto","58DJFB","SUZUKI","GRAND VITARA","19990831","19990831","BLAUW",,"MPV"
"Personenauto","63FLFF","SUZUKI","GRAND VITARA","20000421","20000421","GROEN",,"MPV"
"Personenauto","63XJNN","SUZUKI","GRAND VITARA","20000110","20070614","GRIJS",,"MPV"
"Personenauto","65FPTN","SUZUKI","GRAND VITARA","20000524","20000524","ZWART",,"MPV"
"Personenauto","66FPTN","SUZUKI","GRAND VITARA","20000525","20000525","ZWART",,"MPV"
"Personenauto","68NRKX","SUZUKI","GRAND VITARA","20010618","20040114","GRIJS",,"MPV"
"Personenauto","72FGSX","SUZUKI","GRAND VITARA","20000314","20000314","ZWART",,"MPV"
"Personenauto","72GDGB","SUZUKI","GRAND VITARA","20000922","20000922","BLAUW",,"MPV"
"Personenauto","73GNH8","SUZUKI","GRAND VITARA","20000517","20080729","ZWART",,"MPV"
"Personenauto","73GTHD","SUZUKI","GRAND VITARA","20010317","20010317","ZWART",,"MPV"
"Personenauto","80DNFH","SUZUKI","GRAND VITARA","19990929","19990929","ZWART",,"MPV"
"Personenauto","88FRXT","SUZUKI","GRAND VITARA","20000609","20000609","BLAUW",,"MPV"
"Personenauto","94DGPN","SUZUKI","GRAND VITARA","19990806","19990806","ZWART",,"MPV"
"Personenauto","94FKTT","SUZUKI","GRAND VITARA","20000419","20000419","GEEL",,"MPV"
"Personenauto","97FNSV","SUZUKI","GRAND VITARA","20000504","20000504","ZWART",,"MPV"
"Personenauto","97FSKB","SUZUKI","GRAND VITARA","20000616","20000616","ROOD",,"MPV"
"Personenauto","97FXPK","SUZUKI","GRAND VITARA","20000817","20000817","GRIJS",,"MPV"
"Personenauto","98DHRH","SUZUKI","GRAND VITARA","19990820","19990820","ZWART",,"MPV"
"Personenauto","99PNKP","SUZUKI","GRAND VITARA","20040910","20040910","BLAUW",,"MPV"
"Personenauto","R513KJ","SUZUKI","GRAND VITARA","20060531","20220922","BLAUW",,"MPV"
