"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HSH9","Personenauto","KNAUS","R06","20250605","20130503","9144","kampeerwagen","4","WIT","GRIJS","4","2953","2981","3500","3081","750","1600","20060926","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2013-05-03T00:00:00.000","2006-09-26T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZS5","Personenauto","KNAUS","R06","20250125","20090416","9024","kampeerwagen","4","GRIJS","WIT","4","2953","2981","3500","3081","750","1600","20070425","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D42DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2009-04-16T00:00:00.000","2007-04-25T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDFD","Personenauto","KNAUS","R06","20250331","20220211","11345","kampeerwagen","4","BLAUW","WIT","4","2953","2981","3500","3081","750","1600","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0296*01","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-02-11T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRNS","Personenauto","KNAUS","R06","20250421","20220502","10992","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"op r. deurdorpel by voorzitting","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-05-02T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD46R","Personenauto","KNAUS","R06","20250314",,"11454","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2835","3500","2935","750","2400","20220314",,"Geen verstrekking in Open Data","47342","Nee","158",,,,,,"3","4","0","0",,"690","220","M1",,,,"3500","KSYN1EV",,"e1*2018/858*00151*00","R06","06D77DYAMCN4","0","0.04","364","Nee","Nee",,"Nee","5900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000",,"2022-03-14T00:00:00.000",,,,,,,,,,,,"271",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GVL7","Personenauto","KNAUS","R06","20250516","20081016","9378","kampeerwagen","4","WIT","Niet geregistreerd","4","2464","2965","3500","3065","750","1600","20081016","20081016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"686","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*05","R06","06D45DYMR","0","0.03","407","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRNS","Personenauto","KNAUS","R06","20250321","20230912","10359","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2943","3500","3043","750","1600","20050727","20050727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-09-12T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKKJ","Personenauto","KNAUS","R06","20250522","20180306","10999","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060210","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DUMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-03-06T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKRR","Personenauto","KNAUS","R06","20240717","20210915","11025","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","2871","3500","2971","750","1600","20060211","20060211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"633","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06C64DSMR","R06","0","0.03","358","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-09-15T00:00:00.000","2006-02-11T00:00:00.000","2006-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRB1","Personenauto","KNAUS","R06","20240606","20230818","9630","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","2981","3500","3081","750","1600","20060327","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"684","0","M1",,,"by r. deurdorpel","3500","KED",,"e1*2001/116*0296*02","06D45DSMR","R06","0","0.03","408","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-08-18T00:00:00.000","2006-03-27T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
