"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RPZB","MERCEDES-BENZ","230","19800124","20050707","WIT",,"hatchback"
"Personenauto","25PHB6","MERCEDES-BENZ","230GE","19840514","20110117","BLAUW",,"hatchback"
"Personenauto","33LPT2","MERCEDES-BENZ","CLC 230","20090407","20100619","ZWART",,"hatchback"
"Personenauto","44HTV4","MERCEDES-BENZ","230 C","19800602","20090330","GROEN",,"hatchback"
"Personenauto","44JGF6","MERCEDES-BENZ","230 C","19800103","20090508","GROEN",,"hatchback"
"Personenauto","47RPXD","MERCEDES-BENZ","C230 KOMPRESSOR","20020228","20050701","WIT",,"hatchback"
"Personenauto","47SFK7","MERCEDES-BENZ","230CE","19851016","20120714","GRIJS",,"hatchback"
"Personenauto","49NLLX","MERCEDES-BENZ","C 230 KOMPRESSOR","20031121","20031121","ZWART",,"hatchback"
"Personenauto","67SFTR","MERCEDES-BENZ","C 230 KOMPRESSOR SPORT","20040915","20051209","GRIJS",,"hatchback"
"Personenauto","82XVG1","MERCEDES-BENZ","C 230 KOMPRESSOR","20040312","20120813","GRIJS",,"hatchback"
"Personenauto","88RRP7","MERCEDES-BENZ","230","19850725","20110705","BLAUW",,"hatchback"
"Personenauto","99JTG5","MERCEDES-BENZ","230","19840630","20090819","ZWART",,"hatchback"
"Personenauto","FD65PV","MERCEDES-BENZ","230 C","19790713","19790713","GROEN",,"hatchback"
"Personenauto","HK160T","MERCEDES-BENZ","C 230 KOMPRESSOR","20050323","20151119","GRIJS",,"hatchback"
"Personenauto","NN108D","MERCEDES-BENZ","C 230 KOMPRESSOR","20010608","20170303","GRIJS",,"hatchback"
"Personenauto","XR775J","MERCEDES-BENZ","280 CE","19820104","20190225","BLAUW",,"hatchback"
"Personenauto","ZP490B","MERCEDES-BENZ","C 230 KOMPRESSOR","20040120","20190713","BLAUW",,"hatchback"
