"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BBL9","IVECO","AT440S45T/P","20130125","20130125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF8","IVECO","AS440T/P","20150917","20150917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BGF9","IVECO","AS440STX/P","20150805","20150805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BKS3","IVECO","AS440S42T/FP-LT EEV","20110523","20180329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BPF3","IVECO","AS440ST/P LNG","20200117","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BTV7","IVECO","AS440ST/P","20230203","20230203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVK3","IVECO","AS440ST/P","20230614","20230614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVS3","IVECO","AS440T/P","20151230","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BVZ4","IVECO","AS440ST/FP LT","20230206","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00BXH9","IVECO","AT440ST/P","20240125","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08VVX6","IVECO","40C18/T EURO 4","20081003","20081003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VDJ1","IVECO","40C18","20061227","20061227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VGD1","IVECO","35C","20070406","20070406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VGR5","IVECO","40C","20060215","20070511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VPH2","IVECO","40C18DT EURO 4","20080314","20080314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","00VPJ4","IVECO","40C18/T EURO 4","20080319","20080319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDB4","IVECO","AS440T/FP-LT","20130828","20130828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDJ6","IVECO","AS440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BDXG","IVECO","40C","20020705","20020705","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFB5","IVECO","AS440T/P","20141121","20141121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BFRG","IVECO","35C","20020913","20020913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BHK8","IVECO","AS440T/P","20160518","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BJS4","IVECO","AT440T/P","20170830","20170830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BLK8","IVECO","AS440ST/P","20181018","20181018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BNB9","IVECO","AS440ST/P","20190322","20190322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPF3","IVECO","AS440ST/P LNG","20200117","20200117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BPK9","IVECO","AS440ST/P","20200407","20200407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRR5","IVECO","AS440ST/P LNG","20210401","20210607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRSZ","IVECO","40C","20050104","20050104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRVR","IVECO","40C","20050107","20050107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BRZ5","IVECO","AS440ST/P LNG","20211029","20211029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BSR4","IVECO","AS440ST/P","20220315","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTH9","IVECO","AS440T/P","20140623","20220906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BTZ3","IVECO","AS440ST/P","20230302","20230302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVD2","IVECO","AS440ST/P","20230307","20230307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVR8","IVECO","40C18","20230810","20230810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVS3","IVECO","AS440T/P","20151230","20230831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVT9","IVECO","AS440T/P","20151230","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVVX","IVECO","50C","20060110","20060110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BVZ4","IVECO","AS440ST/FP LT","20220713","20231012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXH9","IVECO","AT440ST/P","20240117","20240117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","01BXV1","IVECO","AD190S/FP CNG","20240620","20240620","N.v.t.",,"opleggertrekker"
