"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BFX8","Bedrijfsauto","RENAULT","T","20250521","20150521",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","14500","28000","14600",,,"20150521","20150521","Geen verstrekking in Open Data",,"Ja",,,"35400",,,,,"6",,,,"727","255","N3",,,"r. balk vooras","28000","HD004",,,,,,"0.02","505","Nee","Nee","20260508","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2015-05-21T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXS5","Bedrijfsauto","RENAULT","R 340TI-19 T","20250424","20240424",,"opleggertrekker","2","N.v.t.","N.v.t.","6","9830","7749","19000","7849",,,"19910228","20240424","Geen verstrekking in Open Data",,"Ja",,,"36151",,,,,"6",,"460",,"620","250","N3",,,,"19000",,,,,,,"0.03","360","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","1991-02-28T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKZ4","Bedrijfsauto","RENAULT","MAGNUM DXI 460","20240616","20180601",,"opleggertrekker","3","N.v.t.","N.v.t.","6","12780","8270","18600","8370",,,"20071002","20180601","Geen verstrekking in Open Data",,"Ja",,,"35630",,,,,"4",,"450",,"590","255","N3",,,"r. tegen balk v. vooras","18600",,,,,,,"0.04","410","Nee","Nee","20250616","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-06-01T00:00:00.000","2007-10-02T00:00:00.000","2018-06-01T00:00:00.000","2025-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDX7","Bedrijfsauto","RENAULT","PREMIUM ROUTE","20240825","20220214",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7670","18000","7770",,,"20091214","20140613","Geen verstrekking in Open Data",,"Ja",,,"36330",,,,,"4",,"445",,"610","255","N3",,,"r. balk by vooras","18000","DXI11-430 EE V",,,,,,"0.04","390","Nee","Nee","20240621","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-02-14T00:00:00.000","2009-12-14T00:00:00.000","2014-06-13T00:00:00.000","2024-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BNG4","Bedrijfsauto","RENAULT","PREMIUM 450.19 T","20200424","20210608",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6935","18600","7035",,,"20080620","20190417","Geen verstrekking in Open Data",,"Nee",,,"42965",,,,"0","4","0","450",,"584","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19500",,,"nl*2001/116*0189*02","24GPA318671BC","CSL2L2","0","0.05","370","Nee","Nee","20210718","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2020-04-24T00:00:00.000","2021-06-08T00:00:00.000","2008-06-20T00:00:00.000","2019-04-17T00:00:00.000","2021-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPZ7","Bedrijfsauto","RENAULT","PREMIUM 450.26T 6X2","20240606","20201113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","8500","26000","8600",,,"20070906","20201113","Geen verstrekking in Open Data",,"Ja",,,"31400",,,,,"6",,"463",,"640","255","N3",,,"tegen r. balk by vooras","26000","24J",,,,,,"0.04","395","Nee","Nee","20250606","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2020-11-13T00:00:00.000","2007-09-06T00:00:00.000","2020-11-13T00:00:00.000","2025-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VZDZ","Bedrijfsauto","RENAULT","MASCOTT 140-35 T","20250408","20170320",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2320","3500","2420",,,"20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,"7680",,,,,"4",,,,,"200","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee","20240307","Nee","10000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2017-03-20T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BDT2","Bedrijfsauto","RENAULT","17GKA4S2","20240512","20140414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12780","8156","18600","8256",,,"20080118","20140411","Geen verstrekking in Open Data",,"Ja",,,"35844",,,,,"4",,"450",,"591","255","N3",,,"r. balk a. vooras","19000",,,,,,,"0.04","414","Nee","Nee","20240422","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-05-12T00:00:00.000","2014-04-14T00:00:00.000","2008-01-18T00:00:00.000","2014-04-11T00:00:00.000","2024-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BVJ9","Bedrijfsauto","RENAULT","T460","20250522","20230720",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","9700","19500","9800",,,"20171011","20230720","Geen verstrekking in Open Data",,"Ja","90",,"40200",,,,,"6",,"500",,"598","253","N3",,,,"21000","T460 4X2",,,,,,"0.04","380","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2023-07-20T00:00:00.000","2017-10-11T00:00:00.000","2023-07-20T00:00:00.000","2025-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBJ9","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20250411","20130215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","15950","28000","16050",,,"20121206","20121206","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"6",,"600",,"750","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","505","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-02-15T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
