"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BBFJ","OPEL","ASTRA-G-VAN Y2.0DTH","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BBRS","OPEL","ASTRA-G-VAN Y1.7DT AC","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Personenauto","01DNKF","OPEL","ASTRA-G-CARAVAN","19990930","19990930","ROOD",,"stationwagen"
"Personenauto","01DPVB","OPEL","ASTRA-G-CC","19991021","19991021","ROOD",,"hatchback"
"Personenauto","01FDVP","OPEL","ASTRA-G","20000216","20000216","GROEN",,"sedan"
"Personenauto","01FGLZ","OPEL","ASTRA-G-CC","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","01FJFK","OPEL","ASTRA-G-CC","20000330","20000330","GROEN",,"hatchback"
"Personenauto","01FXGZ","OPEL","ASTRA-G","20000815","20000815","BLAUW",,"sedan"
"Personenauto","01FZNV","OPEL","ASTRA-G-CC","20000825","20000825","ZWART",,"hatchback"
"Personenauto","01GPGR","OPEL","ASTRA-G-CC","20010131","20010131","BLAUW",,"hatchback"
"Personenauto","01GVFZ","OPEL","ASTRA-G-CC","20010330","20010330","GROEN",,"hatchback"
"Personenauto","01HBNZ","OPEL","ASTRA-G-CC","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","01JHRG","OPEL","ASTRA-G-CARAVAN","20020417","20020417","GRIJS",,"stationwagen"
"Personenauto","01JJKD","OPEL","ASTRA-G-CC","20020423","20020423","BLAUW",,"hatchback"
"Personenauto","01JLKZ","OPEL","ASTRA-G-CC","20020528","20020528","GRIJS",,"hatchback"
"Personenauto","01JXRD","OPEL","ASTRA-G-CC","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","01LBNX","OPEL","ASTRA-G-CC","20021030","20021030","GRIJS",,"hatchback"
"Personenauto","01LJDT","OPEL","ASTRA-G-CC","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","01LLPZ","OPEL","ASTRA-G-CARAVAN","20030226","20030226","GRIJS",,"stationwagen"
"Personenauto","01LPNP","OPEL","ASTRA-G-CABRIO","20030327","20030327","BLAUW",,"cabriolet"
"Personenauto","01LTVS","OPEL","ASTRA-G-CC","20030603","20030603","GRIJS",,"hatchback"
"Personenauto","01LXXJ","OPEL","ASTRA-G-CC","20030630","20030630","GROEN",,"hatchback"
"Personenauto","01NHHH","OPEL","ASTRA-G-CC","20030926","20030926","BLAUW",,"hatchback"
"Personenauto","01NHZT","OPEL","ASTRA-G-CC","20030930","20030930","GRIJS",,"hatchback"
"Personenauto","01NJRJ","OPEL","ASTRA-G-CC","20031020","20031020","GRIJS",,"hatchback"
"Personenauto","01NSXJ","OPEL","ASTRA-G-CC","20040204","20040204","BLAUW",,"hatchback"
"Personenauto","01NVHG","OPEL","ASTRA-G-CARAVAN","20040227","20040227","GROEN",,"stationwagen"
"Personenauto","01NVPG","OPEL","ASTRA-G-CC","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","01PVJF","OPEL","ASTRA-G-CC","19980724","20060802","BLAUW",,"hatchback"
"Personenauto","02FFPB","OPEL","ASTRA-G-CC","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","02FJHT","OPEL","ASTRA-G-CARAVAN","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","02FLVF","OPEL","ASTRA-G-CARAVAN","20000428","20000428","GROEN",,"stationwagen"
"Personenauto","02FTDZ","OPEL","ASTRA-G","20000627","20000627","GRIJS",,"sedan"
"Personenauto","02GBNB","OPEL","ASTRA-G-CARAVAN","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","02JBLZ","OPEL","ASTRA-G-COUPE","20020201","20020201","GEEL",,"coupe"
"Personenauto","02JJGK","OPEL","ASTRA-G-CABRIO","20020426","20020426","GRIJS",,"cabriolet"
"Personenauto","02JKX3","OPEL","ASTRA-G","19990429","20090625","GRIJS",,"hatchback"
"Personenauto","02JLRJ","OPEL","ASTRA-G-CC","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","02LDPX","OPEL","ASTRA-G-CARAVAN","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","02LJBL","OPEL","ASTRA-G-CC","20030114","20030114","GRIJS",,"hatchback"
"Personenauto","02LJGN","OPEL","ASTRA-G","20030116","20030116","ROOD",,"sedan"
"Personenauto","02LSNJ","OPEL","ASTRA-G-CC","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","02LVZD","OPEL","ASTRA-G-CC","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","02LZTH","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","02NDPV","OPEL","ASTRA-G-CARAVAN","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","02NDVB","OPEL","ASTRA-G-CARAVAN","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","02NVPF","OPEL","ASTRA-G-CC","20040304","20040304","BLAUW",,"hatchback"
"Personenauto","02NXRH","OPEL","ASTRA-G-CC","20040325","20040325","ZWART",,"hatchback"
"Personenauto","02TZHG","OPEL","ASTRA-G-CC","20001102","20070613","GRIJS",,"hatchback"
"Personenauto","03DDZL","OPEL","ASTRA-G-CC","19990709","19990709","ZWART",,"hatchback"
"Personenauto","03DZLP","OPEL","ASTRA-G","20000118","20000118","GRIJS",,"sedan"
"Personenauto","03FJFH","OPEL","ASTRA-G-CC","20000330","20000330","BLAUW",,"hatchback"
"Personenauto","03FRPB","OPEL","ASTRA-G-CC","20000531","20000531","ZWART",,"hatchback"
"Personenauto","03FVKD","OPEL","ASTRA-G-CARAVAN","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","03FVXL","OPEL","ASTRA-G-CC","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","03GJPT","OPEL","ASTRA-G-CC","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","03GVFZ","OPEL","ASTRA-G-CC","20010330","20010330","GROEN",,"hatchback"
"Personenauto","03HZBT","OPEL","ASTRA-G-CC","20020111","20020111","GRIJS",,"hatchback"
"Personenauto","03JLHG","OPEL","ASTRA-G-CC","20020529","20020529","GROEN",,"hatchback"
"Personenauto","03JVKL","OPEL","ASTRA-G-CARAVAN","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","03JVZN","OPEL","ASTRA-G-CC","20020926","20020926","BLAUW",,"hatchback"
"Personenauto","03JXDB","OPEL","ASTRA-G-CC","20020927","20020927","GRIJS",,"hatchback"
"Personenauto","03JXFP","OPEL","ASTRA-G-CC","20020919","20020919","GROEN",,"hatchback"
"Personenauto","03JZSF","OPEL","ASTRA-G-CABRIO","20021016","20021016","BLAUW",,"cabriolet"
"Personenauto","03LZRG","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","03PFGH","OPEL","ASTRA-G-CC","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","03RHKG","OPEL","ASTRA-G-CABRIO","20050331","20050331","GRIJS","31343","cabriolet"
"Personenauto","04DDZP","OPEL","ASTRA-G-CARAVAN","19990708","19990708","BLAUW",,"stationwagen"
"Personenauto","04DNKF","OPEL","ASTRA-G-CC","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","04DNZS","OPEL","ASTRA-G-CC","19991012","19991012","GROEN",,"hatchback"
"Personenauto","04DSJK","OPEL","ASTRA-G","19991117","19991117","GRIJS",,"sedan"
"Personenauto","04FGTV","OPEL","ASTRA-G-CC","20000314","20000314","GROEN",,"hatchback"
"Personenauto","04FRVF","OPEL","ASTRA-G-CC","20000608","20000608","ZWART",,"hatchback"
"Personenauto","04FVLK","OPEL","ASTRA-G-COUPE","20000717","20000717","BLAUW",,"coupe"
"Personenauto","04FZBZ","OPEL","ASTRA-G","20000815","20000815","GRIJS",,"sedan"
"Personenauto","04GFTV","OPEL","ASTRA-G-CARAVAN","20001012","20001012","GRIJS",,"stationwagen"
"Personenauto","04GNLS","OPEL","ASTRA-G-CC","20010119","20010119","GRIJS",,"hatchback"
"Personenauto","04GVVS","OPEL","ASTRA-G-CC","20010405","20010405","GRIJS",,"hatchback"
"Personenauto","04HBGB","OPEL","ASTRA-G-CC","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","04HSBH","OPEL","ASTRA-G-CC","20011106","20011106","ZWART",,"hatchback"
"Personenauto","04HSXN","OPEL","ASTRA-G-CC","20011115","20011115","BLAUW",,"hatchback"
"Personenauto","04HTPN","OPEL","ASTRA-G-CC","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","04HXXZ","OPEL","ASTRA-G-CARAVAN","20020115","20020115","ZWART",,"stationwagen"
"Personenauto","04JHLS","OPEL","ASTRA-G-CC","20020409","20020409","GRIJS",,"hatchback"
"Personenauto","04JXTL","OPEL","ASTRA-G-CC","20021001","20021001","GRIJS",,"hatchback"
"Personenauto","04LFDV","OPEL","ASTRA-G-CC","20021202","20021202","BLAUW",,"hatchback"
"Personenauto","04LPDR","OPEL","ASTRA-G-CARAVAN","20000710","20030326","ROOD",,"stationwagen"
"Personenauto","04LTFD","OPEL","ASTRA-G-CC","20030509","20030509","GRIJS",,"hatchback"
"Personenauto","04LTFF","OPEL","ASTRA-G-CC","20030508","20030508","ROOD",,"hatchback"
"Personenauto","04LZJX","OPEL","ASTRA-G-CARAVAN","20030627","20030627","ZWART",,"stationwagen"
"Personenauto","04NJDH","OPEL","ASTRA-G-CC","20031008","20031008","ZWART",,"hatchback"
"Personenauto","04SGG5","OPEL","ASTRA-G-CC","20030321","20110924","GRIJS",,"hatchback"
"Personenauto","05DJZK","OPEL","ASTRA-G-CARAVAN","19991004","19991004","ZWART",,"stationwagen"
"Personenauto","05DRPP","OPEL","ASTRA-G","19991102","19991102","BLAUW",,"sedan"
"Personenauto","05DSLR","OPEL","ASTRA-G-CC","19991119","19991119","ROOD",,"hatchback"
"Personenauto","05DSZL","OPEL","ASTRA-G-CARAVAN","19991130","19991130","GROEN",,"stationwagen"
"Personenauto","05DXXG","OPEL","ASTRA-G-CC","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","05FBRB","OPEL","ASTRA-G-CC","20000204","20000204","ZWART",,"hatchback"
"Personenauto","05FHBH","OPEL","ASTRA-G-CARAVAN","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","05GLRL","OPEL","ASTRA-G-CARAVAN","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","05GSZR","OPEL","ASTRA-G-CC","20010316","20010316","GROEN",,"hatchback"
"Personenauto","05HKHZ","OPEL","ASTRA-G-CC","20010810","20010810","ZWART",,"hatchback"
"Personenauto","05JZTL","OPEL","ASTRA-G-CABRIO","20021018","20021018","GRIJS",,"cabriolet"
"Personenauto","05LFFZ","OPEL","ASTRA-G-CC","20021128","20021128","GRIJS",,"hatchback"
"Personenauto","05LPRV","OPEL","ASTRA-G-CC","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","05LRHK","OPEL","ASTRA-G-CC","20030411","20030411","BLAUW",,"hatchback"
"Personenauto","05LTNF","OPEL","ASTRA-G-CC","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","05NNBX","OPEL","ASTRA-G-CC","20031204","20031204","BLAUW",,"hatchback"
"Personenauto","05NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GROEN",,"stationwagen"
"Personenauto","05NTRT","OPEL","ASTRA-G-CC","20040220","20040220","GRIJS",,"hatchback"
"Personenauto","05NVHG","OPEL","ASTRA-G-CC","20040301","20040301","GRIJS",,"hatchback"
"Personenauto","06DXZT","OPEL","ASTRA-G-CARAVAN","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","06FFNZ","OPEL","ASTRA-G-CC","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","06FRLF","OPEL","ASTRA-G-CC","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","06FVNR","OPEL","ASTRA-G","20000720","20000720","ZWART",,"sedan"
"Personenauto","06GKXG","OPEL","ASTRA-G-CC","20010201","20010201","GROEN",,"hatchback"
"Personenauto","06HHBP","OPEL","ASTRA-G-CC","20010706","20010706","BLAUW",,"hatchback"
"Personenauto","06HRVH","OPEL","ASTRA-G-CC","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","06HSBG","OPEL","ASTRA-G-CC","20011027","20011027","ZWART",,"hatchback"
"Personenauto","06HSSJ","OPEL","ASTRA-G-CARAVAN","20011112","20011112","BLAUW",,"stationwagen"
"Personenauto","06JFLG","OPEL","ASTRA-G-CC","20020307","20020307","ZWART",,"hatchback"
"Personenauto","06JHPB","OPEL","ASTRA-G-CC","20020419","20020419","BLAUW",,"hatchback"
