"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8562","CADILLAC","FLEETWOOD SERIES 62","19600228","20050207","WIT",,"sedan"
"Personenauto","AM9999","CADILLAC","SERIES 62 FLATTOP","19590630","20100527","ZWART",,"sedan"
"Personenauto","AR2063","CADILLAC","SERIES 62","19470228","20110511","BLAUW",,"sedan"
"Personenauto","AR7243","CADILLAC","SERIES 62","19491027","20140326","ZWART",,"sedan"
"Personenauto","AR7760","CADILLAC","SERIES 62 SEDAN DE VILLE","19550228","20140612","BLAUW",,"sedan"
"Personenauto","AR8507","CADILLAC","SERIES 62 SEDAN","19460228","20141206","GRIJS",,"sedan"
"Personenauto","AR9088","CADILLAC","SERIES 62 SEDAN","19500915","20150311","GROEN",,"sedan"
"Personenauto","AR9749","CADILLAC","SERIES 62","19550228","20150629","BLAUW",,"sedan"
"Personenauto","DZ0234","CADILLAC","CADILLAC SERIES 62 SEDAN","19540630","20150918","BRUIN",,"sedan"
"Personenauto","DZ0964","CADILLAC","SERIES 62 COUPE","19590915","20160225","GEEL",,"sedan"
"Personenauto","DZ1859","CADILLAC","SERIES 62 DE VILLE","19570228","20160726","BLAUW",,"sedan"
"Personenauto","DZ3268","CADILLAC","SERIES 62","19540228","20170424","GROEN",,"sedan"
"Personenauto","DZ3849","CADILLAC","SERIES 62","19520228","20170726","WIT",,"sedan"
"Personenauto","DZ4042","CADILLAC","SERIES 62 SEDAN","19510228","20170824","ZWART",,"sedan"
"Personenauto","DZ6445","CADILLAC","SERIES 62","19470101","20181005","ZWART",,"sedan"
"Personenauto","DZ6678","CADILLAC","SERIES 62","19520228","20181116","ROOD",,"sedan"
"Personenauto","DZ7348","CADILLAC","COUPE DE VILLE","19550915","20190314","GEEL",,"sedan"
"Personenauto","DZ9527","CADILLAC","SERIES 62","19480915","20200424","ZWART",,"sedan"
"Personenauto","DZ9942","CADILLAC","SERIES 62","19510228","20200722","GRIJS",,"sedan"
"Personenauto","PM1740","CADILLAC","SERIES 62","19490228","20210503","GEEL",,"sedan"
"Personenauto","PM2021","CADILLAC","FLEEDWOOD SERIES 62","19531015","20210610","GROEN",,"sedan"
"Personenauto","PM3727","CADILLAC","SERIES 62","19530228","20220318","GROEN",,"sedan"
"Personenauto","PM3814","CADILLAC","SERIES 62","19590228","20220406","GRIJS",,"sedan"
"Personenauto","PM5939","CADILLAC","SERIES 62 SEDAN","19550618","20230516","ZWART",,"sedan"
