"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VZS2","MITSUBISHI","CANTER 3C13","20090205","20090205","N.v.t.",,"resteelwagen"
"Bedrijfsauto","10BZDK","MITSUBISHI","CANTER 3C13","20060601","20060601","N.v.t.",,"resteelwagen"
"Bedrijfsauto","19BKZN","MITSUBISHI","FB 634","20040105","20040105","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VPP53","MITSUBISHI","CANTER 3S13","20110711","20110711","N.v.t.","40850","resteelwagen"
"Bedrijfsauto","1VTN91","MITSUBISHI","CANTER 3C13","20120217","20120217","N.v.t.","39135","resteelwagen"
"Bedrijfsauto","2VSF57","MITSUBISHI","CANTER 3C13","20111111","20111111","N.v.t.","39135","resteelwagen"
"Bedrijfsauto","3VDB45","MITSUBISHI","CANTER 3C13","20090527","20090527","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VFP96","MITSUBISHI","CANTER 3C13","20091105","20091105","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VKS96","MITSUBISHI","CANTER 3C13","20101202","20101202","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VPS78","MITSUBISHI","CANTER 3C13","20110721","20110721","N.v.t.","38115","resteelwagen"
"Bedrijfsauto","4VJH15","MITSUBISHI","CANTER 3C13","20100716","20100716","N.v.t.",,"resteelwagen"
"Bedrijfsauto","51VVL8","MITSUBISHI","CANTER 3C15","20080911","20080911","N.v.t.",,"resteelwagen"
"Bedrijfsauto","58VKV4","MITSUBISHI","CANTER 3C13","20071108","20071108","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VJL66","MITSUBISHI","CANTER 3C13","20100810","20100810","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VRH14","MITSUBISHI","CANTER 3C13","20110915","20110915","N.v.t.","39135","resteelwagen"
"Bedrijfsauto","60BSSK","MITSUBISHI","FB634","20050323","20050323","N.v.t.",,"resteelwagen"
"Bedrijfsauto","62VXJ7","MITSUBISHI","CANTER 3C13","20081031","20081031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89VRXP","MITSUBISHI","FB631","20000822","20000822","N.v.t.",,"resteelwagen"
"Bedrijfsauto","95VNJ1","MITSUBISHI","CANTER 3C15","20080131","20080131","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VPR65","MITSUBISHI","CANTER 3C15","20110721","20110721","N.v.t.","40231","resteelwagen"
"Bedrijfsauto","VF80FG","MITSUBISHI","L 039 PYZL 6","19890421","19890421","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VH09FL","MITSUBISHI","FE 431ECL","19900222","19900222","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VNGS07","MITSUBISHI","FE 431 ECL","19961001","19961001","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VP43NH","MITSUBISHI","L 039 PYZL 6","19920224","19920224","N.v.t.",,"resteelwagen"
"Bedrijfsauto","08VVL2","MITSUBISHI","CANTER 3C15","20080909","20080909","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VLJ22","MITSUBISHI","CANTER 3C13","20110119","20110119","N.v.t.","37568","resteelwagen"
"Bedrijfsauto","2VNL79","MITSUBISHI","CANTER 3C13","20110411","20110411","N.v.t.","34860","resteelwagen"
