"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBBF27","FORD","TRANSIT 100D KAMPEERAUTO","19880216","19880216","WIT",,"kampeerwagen"
"Personenauto","DTLG92","FORD","TRANSIT 100D KAMPEERAUTO","19920303","19920303","WIT",,"kampeerwagen"
"Personenauto","DZNN54","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","DZNN77","FORD","TRANSIT 100D KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","FGVX22","FORD","TRANSIT 100D KAMPEERAUTO","19920623","19920623","WIT",,"kampeerwagen"
"Personenauto","FHBB45","FORD","TRANSIT 100D KAMPEERAUTO","19920622","19920622","GROEN",,"kampeerwagen"
"Personenauto","GDVN42","FORD","TRANSIT 100D KAMPEERAUTO","19870904","19870904","BEIGE",,"kampeerwagen"
"Personenauto","HTNR81","FORD","TRANSIT 100D KAMPEERAUTO","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","HZFZ26","FORD","TRANSIT 100D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","JBTZ41","FORD","TRANSIT 100D KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","JBVL78","FORD","TRANSIT 100D KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
"Personenauto","PJ16RH","FORD","TRANSIT 100D KAMPEERAUTO","19860404","19860404","ROOD",,"kampeerwagen"
"Personenauto","PR90HY","FORD","TRANSIT 100D KAMPEERAUTO","19860603","19860603","BRUIN",,"kampeerwagen"
"Personenauto","TB71JD","FORD","TRANSIT 100D KAMPEERAUTO","19880325","19880325","BLAUW",,"kampeerwagen"
"Personenauto","XBGD29","FORD","TRANSIT 100D KAMPEERAUTO","19931004","19980922","WIT",,"kampeerwagen"
"Personenauto","XZ99GH","FORD","TRANSIT 100D KAMPEERAUTO","19900111","19900111","GRIJS",,"kampeerwagen"
"Personenauto","YP71DK","FORD","TRANSIT 100D KAMPEERAUTO","19900628","19900628","GROEN",,"kampeerwagen"
"Personenauto","ZF04TB","FORD","TRANSIT 100D KAMPEERAUTO","19860424","19860424","WIT",,"kampeerwagen"
"Personenauto","ZT97RV","FORD","TRANSIT 100D KAMPEERAUTO","19910608","19910608","WIT",,"kampeerwagen"
