"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKG7","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240613","20200106","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071012","20071012","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-01-06T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLG6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240915","20200414","9216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071214","20071214","Geen verstrekking in Open Data","24620","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2020-04-14T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250224","20221022","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070831","20070831","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-10-22T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VJK2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250318","20200228","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070822","20070822","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-02-28T00:00:00.000","2007-08-22T00:00:00.000","2007-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VLB2","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240828","20150502","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20071123","20071123","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2015-05-02T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXK6","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20241210","20081114","10060","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1585","2085","1685","750",,"20081114","20081114","Geen verstrekking in Open Data","27070","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"a. motorruimte by schutbord","2085",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4085",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJB9","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20240818","20230630","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070809","20070809","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-06-30T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPL1","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250401","20171025","9051","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20080401","20080401","Geen verstrekking in Open Data","25925","Ja",,"500",,"2000","2000",,,"4",,,,,"181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,,"0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2017-10-25T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VHP8","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20190706","20121003","9712","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20070712","20070712","Geen verstrekking in Open Data","25925","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2018","Logisch","00","Ja","2019-07-06T00:00:00.000","2012-10-03T00:00:00.000","2007-07-12T00:00:00.000","2007-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZRH","Bedrijfsauto","SUZUKI","GRAND VITARA 1.9 D VAN","20250328","20220929","9593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1870","1545","2045","1645","750",,"20060901","20060901","Geen verstrekking in Open Data","24544","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"midden tegen schutbord onder motorkap","2045",,,,,,"0","0.06","264","Nee","Nee",,"Nee","4045",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2022-09-29T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
