"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H901FL","FIAT","500E","20160304","20200123","GRIJS","25410","coupe"
"Personenauto","J140BK","FIAT","500E","20161201","20200703","WIT","45446","coupe"
"Personenauto","N656KZ","FIAT","500E","20140630","20211105","BRUIN","27830","coupe"
"Personenauto","N814RJ","FIAT","500E","20160225","20211207","ORANJE","33880","coupe"
"Personenauto","P499TR","FIAT","FIAT 500E","20141023","20220901","GRIJS","27074","coupe"
"Personenauto","PK053Z","FIAT","500E","20141028","20170915","WIT","25443","coupe"
"Personenauto","RF773V","FIAT","500E","20140623","20171109","GRIJS","33306","coupe"
"Personenauto","RG951T","FIAT","FIAT 500E","20140528","20171115","GRIJS","26124","coupe"
"Personenauto","TF638J","FIAT","FIAT 500E","20150331","20180712","GRIJS","26124","coupe"
"Personenauto","TF639J","FIAT","FIAT 500E","20150402","20180712","GRIJS","26124","coupe"
"Personenauto","TH552P","FIAT","FIAT 500E","20151001","20180801","ZWART","26124","coupe"
"Personenauto","X043VJ","FIAT","FIAT 500E","20160812","20240202","BLAUW","38720","coupe"
