"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WHRL","Aanhangwagen","HOTRARIJS","KP",,"20130215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WHRL","Aanhangwagen","HOTRARIJS","KP",,"20120106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20120106","20120106","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHRL","Aanhangwagen","HOTRARIJS","KP",,"20120124",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20120124","20120124","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-24T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WFLP","Aanhangwagen","HOTRARIJS","25 1800",,"20101126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"270","1800",,,,"20101126","20101126","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,,"308",,,,"164","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1800",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-26T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHDB","Aanhangwagen","HOTRARIJS","KP",,"20220125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20110617","20110617","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-25T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGTJ","Aanhangwagen","HOTRARIJS","KP",,"20160219",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGTJ","Aanhangwagen","HOTRARIJS","KP",,"20120112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20120112","20120112","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WFKV","Aanhangwagen","HOTRARIJS","KP",,"20091204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20091204","20091204","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-04T00:00:00.000","2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WFKV","Aanhangwagen","HOTRARIJS","KP",,"20211108",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3500",,,,"20101105","20101105","Geen verstrekking in Open Data",,"N.v.t.","100","2920",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WFKV","Aanhangwagen","HOTRARIJS","KP",,"20221014",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"580","3000",,,,"20091210","20091210","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,"0","0","400","0",,"0","172","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3000",,,,,,"0",,"77","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
