"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFG6","SUZUKI","SWIFT","20080606","20080606","ZWART","12130","hatchback"
"Personenauto","00GGS5","SUZUKI","SWIFT","20080620","20080620","ZWART","11540","hatchback"
"Personenauto","00GNP6","SUZUKI","SWIFT","20080808","20080808","ZWART","12130","hatchback"
"Personenauto","00GNS7","SUZUKI","SWIFT","20080801","20080801","ZWART","15671","hatchback"
"Personenauto","00GRR9","SUZUKI","SWIFT","20080822","20080822","ZWART","12499","hatchback"
"Personenauto","00GSF8","SUZUKI","SWIFT","20080828","20080828","ROOD","12499","hatchback"
"Personenauto","00GSK8","SUZUKI","SWIFT","20080828","20080828","ZWART","12499","hatchback"
"Personenauto","00GTN3","SUZUKI","SWIFT","20080912","20080912","ZWART","12499","hatchback"
"Personenauto","00GVN8","SUZUKI","SWIFT","20080917","20080917","GRIJS","12499","hatchback"
"Personenauto","00GVS2","SUZUKI","SWIFT","20080922","20080922","GRIJS","12130","hatchback"
"Personenauto","00GVZ8","SUZUKI","SWIFT","20080925","20080925","BLAUW","12573","hatchback"
"Personenauto","00HBS2","SUZUKI","SWIFT","20081014","20081014","ZWART","12499","hatchback"
"Personenauto","00HGL1","SUZUKI","SWIFT","20081114","20081114","ZWART","12130","hatchback"
"Personenauto","00HGS2","SUZUKI","SWIFT","20081114","20081114","GRIJS","12130","hatchback"
"Personenauto","00HLV9","SUZUKI","SWIFT","20090116","20090116","GRIJS","12130","hatchback"
"Personenauto","00HNP9","SUZUKI","SWIFT","20090115","20090115","ROOD","10950","hatchback"
"Personenauto","00HNT7","SUZUKI","SWIFT","20090117","20090117","BLAUW","12130","hatchback"
"Personenauto","00HNZ2","SUZUKI","SWIFT","20090126","20090126","GRIJS","12130","hatchback"
"Personenauto","00HRP5","SUZUKI","SWIFT","20090206","20090206","GRIJS","12499","hatchback"
"Personenauto","00HXH3","SUZUKI","SWIFT","20090319","20090319","GRIJS","12130","hatchback"
"Personenauto","00HZT7","SUZUKI","SWIFT","20090418","20090418","BLAUW","13605","hatchback"
"Personenauto","00JDP7","SUZUKI","SWIFT","20090505","20090505","GRIJS","12499","hatchback"
"Personenauto","00JFN6","SUZUKI","SWIFT","20090506","20090506","WIT","12573","hatchback"
"Personenauto","00JFS8","SUZUKI","SWIFT","20090508","20090508","GRIJS","13605","hatchback"
"Personenauto","00JHF4","SUZUKI","SWIFT","20090528","20090528","ZWART","12499","hatchback"
"Personenauto","00JPG7","SUZUKI","SWIFT","20090722","20090722","ZWART","10286","hatchback"
"Personenauto","00JRF5","SUZUKI","SWIFT","20090804","20090804","WIT","12499","hatchback"
"Personenauto","00JTK9","SUZUKI","SWIFT","20090831","20090831","GRIJS","12499","hatchback"
"Personenauto","00JVS6","SUZUKI","SWIFT","20090917","20090917","BLAUW","12714","hatchback"
"Personenauto","00KGX2","SUZUKI","SWIFT","20091116","20091116","GROEN","12210","hatchback"
"Personenauto","00KHD2","SUZUKI","SWIFT","20091119","20091119","WIT","12415","hatchback"
"Personenauto","00KHG8","SUZUKI","SWIFT","20091120","20091120","BLAUW","10486","hatchback"
"Personenauto","00KKG3","SUZUKI","SWIFT","20090219","20100329","WIT",,"hatchback"
"Personenauto","00KNV2","SUZUKI","SWIFT","20100107","20100107","ZWART","15005","hatchback"
"Personenauto","00KNV3","SUZUKI","SWIFT","20100109","20100109","ORANJE","15097","hatchback"
"Personenauto","00KPZ4","SUZUKI","SWIFT","20100114","20100114","ROOD","12900","hatchback"
"Personenauto","00KRD7","SUZUKI","SWIFT","20100116","20100116","ZWART","13721","hatchback"
"Personenauto","00KRG5","SUZUKI","SWIFT","20100129","20100129","ZWART","15005","hatchback"
"Personenauto","00KRN5","SUZUKI","SWIFT","20100123","20100123","GRIJS","15005","hatchback"
"Personenauto","00KSZ3","SUZUKI","SWIFT","20100204","20100204","GRIJS","15005","hatchback"
"Personenauto","00KTG8","SUZUKI","SWIFT","20100317","20100317","ORANJE","13721","hatchback"
"Personenauto","00KTX3","SUZUKI","SWIFT","20100212","20100212","ROOD","14636","hatchback"
"Personenauto","00KVR3","SUZUKI","SWIFT","20100226","20100226","GRIJS","13721","hatchback"
"Personenauto","00KXD1","SUZUKI","SWIFT","20100309","20100309","GRIJS","13721","hatchback"
"Personenauto","00KZS9","SUZUKI","SWIFT","20100318","20100318","GRIJS","13263","hatchback"
"Personenauto","00LBD9","SUZUKI","SWIFT","20100319","20100319","ZWART","13263","hatchback"
