"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","07GV77","UNIMOG","401","19510630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","16GV74","UNIMOG","401","19560630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV12","UNIMOG","401","19570630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","38GV08","UNIMOG","401","19540630","20210317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4926","UNIMOG","401","19550630","20210906","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","NV5949","UNIMOG","UNIMOG","19550228","20220721","N.v.t.",,"neerklapbare zijschotten"
"Motorrijtuig met beperkte snelheid","T06BTT","UNIMOG","401","19540630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56BNN","UNIMOG","401","19550630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57BTJ","UNIMOG","401","19550630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK74V","UNIMOG","401","19550630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK75V","UNIMOG","401","19550630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF14D","UNIMOG","401","19550630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF31H","UNIMOG","401","19510630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG81N","UNIMOG","401","19550630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ14F","UNIMOG","401","19550630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB13F","UNIMOG","401","19540630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB19F","UNIMOG","401","19550630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX87R","UNIMOG","401","19540630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ76R","UNIMOG","401","19520630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF57T","UNIMOG","401","19540630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP23G","UNIMOG","401","19550630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ63D","UNIMOG","401","19560630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT72R","UNIMOG","401","19550630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLD92X","UNIMOG","401","19540630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN28B","UNIMOG","401","19560630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD40G","UNIMOG","401","19710630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD58H","UNIMOG","401","19540630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPP46K","UNIMOG","401","19550630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL87X","UNIMOG","401","19510630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL93X","UNIMOG","401","19550630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD68N","UNIMOG","401","19550630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ68S","UNIMOG","401","19530630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT84L","UNIMOG","401","19540630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD51H","UNIMOG","401","19560630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD85J","UNIMOG","401","19560630","20211223","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","US2390","UNIMOG","401.105","19650114","19650114","N.v.t.",,"open wagen"
"Bedrijfsauto","VF0083","UNIMOG","401-101","19540630","19630429","N.v.t.",,"open laadvloer"
