"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N027XB","VOLKSWAGEN","TAIGO","20220113","20220113","GROEN","39694","stationwagen"
"Personenauto","N028XB","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","37540","stationwagen"
"Personenauto","N029XB","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","37540","stationwagen"
"Personenauto","N030XB","VOLKSWAGEN","TAIGO","20220105","20220105","ZWART","37540","stationwagen"
"Personenauto","N031XB","VOLKSWAGEN","TAIGO","20220113","20220113","WIT","37240","stationwagen"
"Personenauto","N032XB","VOLKSWAGEN","TAIGO","20220113","20220113","ROOD","39824","stationwagen"
"Personenauto","N033XB","VOLKSWAGEN","TAIGO","20220105","20220105","WIT","39394","stationwagen"
"Personenauto","N034XB","VOLKSWAGEN","TAIGO","20220113","20220113","WIT","39394","stationwagen"
"Personenauto","N035XB","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","37540","stationwagen"
"Personenauto","N036XB","VOLKSWAGEN","TAIGO","20220113","20220113","WIT","37240","stationwagen"
"Personenauto","N037XB","VOLKSWAGEN","TAIGO","20220103","20220103","GRIJS","37540","stationwagen"
"Personenauto","N039XB","VOLKSWAGEN","TAIGO","20220106","20220106","ZWART","30442","stationwagen"
"Personenauto","N040XB","VOLKSWAGEN","TAIGO","20220113","20220113","WIT","30142","stationwagen"
"Personenauto","N045ZD","VOLKSWAGEN","TAIGO","20220111","20220111","ROOD","39819","stationwagen"
"Personenauto","N063XN","VOLKSWAGEN","TAIGO","20220114","20220114","WIT","30142","stationwagen"
"Personenauto","N064XN","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","37540","stationwagen"
"Personenauto","N065XN","VOLKSWAGEN","TAIGO","20220113","20220113","GRIJS","37540","stationwagen"
"Personenauto","N069XB","VOLKSWAGEN","TAIGO","20220111","20220111","WIT","37240","stationwagen"
"Personenauto","N070XB","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","39694","stationwagen"
"Personenauto","N085XB","VOLKSWAGEN","TAIGO","20220128","20220128","WIT","30142","stationwagen"
"Personenauto","N086XB","VOLKSWAGEN","TAIGO","20220128","20220128","GRIJS","37540","stationwagen"
"Personenauto","N087XD","VOLKSWAGEN","TAIGO","20220117","20220117","WIT","37240","stationwagen"
"Personenauto","N088XD","VOLKSWAGEN","TAIGO","20220117","20220117","ZWART","37540","stationwagen"
"Personenauto","N089XD","VOLKSWAGEN","TAIGO","20220115","20220115","GRIJS","37540","stationwagen"
"Personenauto","N090XD","VOLKSWAGEN","TAIGO","20220117","20220117","ZWART","37540","stationwagen"
"Personenauto","N091XD","VOLKSWAGEN","TAIGO","20220114","20220114","ROOD","39824","stationwagen"
"Personenauto","N092XD","VOLKSWAGEN","TAIGO","20220115","20220115","ZWART","37540","stationwagen"
"Personenauto","N093XD","VOLKSWAGEN","TAIGO","20220117","20220117","ZWART","37540","stationwagen"
"Personenauto","N094XD","VOLKSWAGEN","TAIGO","20220125","20220125","ZWART","37540","stationwagen"
"Personenauto","N095XD","VOLKSWAGEN","TAIGO","20220115","20220115","ZWART","39694","stationwagen"
"Personenauto","N096XD","VOLKSWAGEN","TAIGO","20220105","20220105","ZWART","39694","stationwagen"
"Personenauto","N097XD","VOLKSWAGEN","TAIGO","20220104","20220104","BLAUW","39694","stationwagen"
"Personenauto","N098XD","VOLKSWAGEN","TAIGO","20220112","20220112","GRIJS","39694","stationwagen"
"Personenauto","N122XL","VOLKSWAGEN","TAIGO","20220127","20220127","GRIJS","30332","stationwagen"
"Personenauto","N123XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30140","stationwagen"
"Personenauto","N124XL","VOLKSWAGEN","TAIGO","20211231","20211231","WIT","30140","stationwagen"
"Personenauto","N125XL","VOLKSWAGEN","TAIGO","20220108","20220108","ROOD","39824","stationwagen"
"Personenauto","N126XL","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","30440","stationwagen"
"Personenauto","N127XL","VOLKSWAGEN","TAIGO","20220113","20220113","ZWART","30842","stationwagen"
"Personenauto","N128XL","VOLKSWAGEN","TAIGO","20220104","20220104","WIT","37240","stationwagen"
"Personenauto","N128XP","VOLKSWAGEN","TAIGO","20220128","20220128","ZWART","39694","stationwagen"
"Personenauto","N166ZK","VOLKSWAGEN","TAIGO","20220118","20220118","ZWART","30432","stationwagen"
"Personenauto","N174XN","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","30440","stationwagen"
"Personenauto","N175XN","VOLKSWAGEN","TAIGO","20211231","20211231","GRIJS","29930","stationwagen"
