"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22HPR1","Personenauto","VOLVO","VOLVO XC90 AWD","20250202","20180423","13378","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2110","2760","2210","700","2200","20060411","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2018-04-23T00:00:00.000","2006-04-11T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HPR2","Personenauto","VOLVO","VOLVO XC90 AWD","20241004","20220929","12980","stationwagen","7","WIT","Niet geregistreerd","5","2521","2035","2725","2135","750","2250","20030518","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2725",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-09-29T00:00:00.000","2003-05-18T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRX4","Personenauto","VOLVO","XC90 AWD","20241107","20240516","2200","stationwagen","7","GRIJS","Niet geregistreerd","4","2521","2035","2720","2135","700","2000","20031212","20090212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2720",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-05-16T00:00:00.000","2003-12-12T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHT55","Personenauto","VOLVO","XC90 AWD","20250317","20130507","16838","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2011","2620","2111","750","2250","20060620","20130507","Geen verstrekking in Open Data","92915","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2620",,,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-17T00:00:00.000","2013-05-07T00:00:00.000","2006-06-20T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HPG4","Personenauto","VOLVO","XC90 AWD V8","20240705","20131224","15996","stationwagen","5","ZWART","Niet geregistreerd","8","4414","2110","2760","2210","700","2200","20060315","20090117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","2760",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2013-12-24T00:00:00.000","2006-03-15T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XJNN","Personenauto","VOLVO","XC90 AWD","20250217","20140611","17800","stationwagen","5","GRIJS","Niet geregistreerd","5",,"2110","2725","2210",,,"20060630","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2725",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2014-06-11T00:00:00.000","2006-06-30T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HPZ7","Personenauto","VOLVO","XC90 AWD V8","20250111","20230524","16559","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2110","2760","2210","700","2200","20050701","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","2760",,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-05-24T00:00:00.000","2005-07-01T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LSX4","Personenauto","VOLVO","XC90 AWD","20250426","20170714","21075","MPV","7","BLAUW","Niet geregistreerd","5","2521","2108","2725","2208","750","2250","20050630","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2725",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-07-14T00:00:00.000","2005-06-30T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J086HK","Personenauto","VOLVO","XC90 AWD T6","20251025","20200803","70540","stationwagen","7","GRIJS","Niet geregistreerd","4","2000","2091","2748","2191","750","2250","20191025","20200803","Geen verstrekking in Open Data","152572","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2748",,,,,,,"0.11","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2020-08-03T00:00:00.000","2019-10-25T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262PJ","Personenauto","VOLVO","VOLVO XC90 AWD T6","20240626","20210629","69393","MPV","7","GRIJS","Niet geregistreerd","4","2000","2115","2749","2215","750","2200","20160228","20210629","Geen verstrekking in Open Data","150745","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2749",,,,,,,"0.10","298","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-06-29T00:00:00.000","2016-02-28T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N881KR","Personenauto","VOLVO","XC90 AWD","20241013","20240309","20103","stationwagen","7","ZWART","Niet geregistreerd","6","3200","2164","2760","2264","750","2250","20080630","20211102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","5",,,,,,"M1",,,,"2760",,,,,,,"0.08","286","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-03-09T00:00:00.000","2008-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS198G","Personenauto","VOLVO","XC90 AWD","20250325","20210410","2159","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2102","2736","2202",,,"20101129","20180518","Geen verstrekking in Open Data","86096","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2736",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-04-10T00:00:00.000","2010-11-29T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP171P","Personenauto","VOLVO","XC90 AWD","20241010","20190713","4470","stationwagen","7","WIT","Niet geregistreerd","6","3192","2170","2780","2270","750","2250","20090905","20190703","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2780",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-07-13T00:00:00.000","2009-09-05T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
