"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XTL3","BMW","520 I AUTOMATIC","19830114","20120730","GROEN",,"sedan"
"Personenauto","77XZVZ","BMW","520 I AUTOMATIC","19861219","20071120","BEIGE",,"sedan"
"Personenauto","93NSG8","BMW","520 I AUTOMATIC","19860710","20101101","BLAUW",,"sedan"
"Personenauto","JSXX90","BMW","520 I AUTOMATIC","19880119","19950105","WIT",,"sedan"
"Personenauto","PB37NT","BMW","520 I AUTOMATIC","19860130","19860130","BLAUW",,"sedan"
"Personenauto","PF32XY","BMW","520 I AUTOMATIC","19860228","19860228","ZWART",,"sedan"
"Personenauto","PH10KX","BMW","520 I AUTOMATIC","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PN08KS","BMW","520 I AUTOMATIC","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PN70FP","BMW","520 I AUTOMATIC","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PP04HB","BMW","520 I AUTOMATIC","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PT61RG","BMW","520 I AUTOMATIC","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PT62RG","BMW","520 I AUTOMATIC","19860731","19860731","BLAUW",,"sedan"
"Personenauto","PZ162B","BMW","520 I AUTOMATIC","19850531","20171003","GEEL",,"sedan"
"Personenauto","RB88LL","BMW","520 I AUTOMATIC","19861003","19861003","ZWART",,"sedan"
"Personenauto","RD34JT","BMW","520 I AUTOMATIC","19861017","19861017","WIT",,"sedan"
"Personenauto","RF04XV","BMW","520 I AUTOMATIC","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RL60VB","BMW","520 I AUTOMATIC","19870212","19870212","GRIJS",,"sedan"
"Personenauto","RL61LD","BMW","520 I AUTOMATIC","19870115","19870115","ZWART",,"sedan"
"Personenauto","RP36DT","BMW","520 I AUTOMATIC","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RP68JG","BMW","520 I AUTOMATIC","19870217","19870217","GRIJS",,"sedan"
"Personenauto","RR54PH","BMW","520 I AUTOMATIC","19870307","19870307","GRIJS",,"sedan"
"Personenauto","SH16JJ","BMW","520 I AUTOMATIC","19870729","19870729","GRIJS",,"sedan"
"Personenauto","SH30TK","BMW","520 I AUTOMATIC","19870725","19870725","GRIJS",,"sedan"
