"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G066TF","LEXUS","LEXUS RX450HL","20191129","20191129","BLAUW","99745","MPV"
"Personenauto","G233SV","LEXUS","LEXUS RX450HL","20191205","20191205","ZWART","77195","MPV"
"Personenauto","G241GD","LEXUS","LEXUS RX450HL","20190923","20190923","GRIJS","75695","MPV"
"Personenauto","G244GD","LEXUS","LEXUS RX450HL","20190930","20190930","ZWART","77195","MPV"
"Personenauto","G276LT","LEXUS","LEXUS RX450HL","20191028","20191028","GRIJS","77195","MPV"
"Personenauto","G317KN","LEXUS","LEXUS RX450HL","20191017","20191017","ZWART","101195","MPV"
"Personenauto","G573NP","LEXUS","LEXUS RX450HL","20191108","20191108","GRIJS","75695","MPV"
"Personenauto","G679FL","LEXUS","LEXUS RX450HL","20190917","20190917","BLAUW","77195","MPV"
"Personenauto","G724HX","LEXUS","LEXUS RX450HL","20190930","20190930","ZWART","77195","MPV"
"Personenauto","G726HX","LEXUS","LEXUS RX450HL","20190930","20190930","BLAUW","75695","MPV"
"Personenauto","G728HX","LEXUS","LEXUS RX450HL","20190930","20190930","GRIJS","75695","MPV"
"Personenauto","G730HX","LEXUS","LEXUS RX450HL","20190930","20190930","ZWART","77195","MPV"
"Personenauto","G731HX","LEXUS","LEXUS RX450HL","20190930","20190930","GRIJS","77195","MPV"
"Personenauto","G746FF","LEXUS","LEXUS RX450HL","20190911","20190911","BLAUW","75695","MPV"
"Personenauto","H044TD","LEXUS","LEXUS RX450HL","20200516","20200516","ZWART","101795","MPV"
"Personenauto","H552HL","LEXUS","LEXUS RX450HL","20180928","20200201","ZWART","89506","MPV"
"Personenauto","H986HK","LEXUS","LEXUS RX450HL","20200207","20200207","WIT","76457","MPV"
"Personenauto","J559PF","LEXUS","LEXUS RX450HL","20180924","20220128","ZWART","101195","MPV"
"Personenauto","K069VN","LEXUS","LEXUS RX450HL","20210323","20210323","BLAUW","104862","MPV"
"Personenauto","K588JK","LEXUS","LEXUS RX450HL","20210102","20210102","GROEN","102203","MPV"
"Personenauto","K764BK","LEXUS","LEXUS RX450HL","20191002","20201117","GRIJS","99744","MPV"
"Personenauto","L053KV","LEXUS","LEXUS RX450HL","20180524","20210614","GRIJS","101194","MPV"
"Personenauto","L326GH","LEXUS","LEXUS RX450HL","20190708","20220607","WIT","90895","MPV"
"Personenauto","L775HK","LEXUS","LEXUS RX450HL","20190122","20220201","GRIJS","87194","MPV"
"Personenauto","L825VP","LEXUS","LEXUS RX450HL","20180628","20210817","GRIJS","87273","MPV"
"Personenauto","N226BD","LEXUS","LEXUS RX450HL","20210910","20210910","GROEN","94412","MPV"
"Personenauto","N949FP","LEXUS","LEXUS RX450HL","20180524","20210927","GRIJS","99744","MPV"
"Personenauto","N967HG","LEXUS","LEXUS RX450HL","20190118","20220214","GRIJS","90632","MPV"
"Personenauto","P041JB","LEXUS","LEXUS RX450HL","20220325","20220325","GRIJS","92830","MPV"
"Personenauto","R119XT","LEXUS","LEXUS RX450HL","20181211","20221223","GRIJS","98451","MPV"
"Personenauto","R479JT","LEXUS","LEXUS RX450HL","20190328","20230705","ZWART","90894","MPV"
"Personenauto","R702SX","LEXUS","LEXUS RX450HL","20180802","20230911","BLAUW","101194","MPV"
"Personenauto","S040KZ","LEXUS","LEXUS RX450HL","20190403","20230220","WIT","100933","MPV"
"Personenauto","SN845X","LEXUS","LEXUS RX450HL","20180524","20180524","GRIJS","101195","MPV"
"Personenauto","SR183B","LEXUS","LEXUS RX450HL","20180524","20180524","BLAUW","101195","MPV"
"Personenauto","ST434N","LEXUS","LEXUS RX450HL","20180531","20180531","BLAUW","92395","MPV"
"Personenauto","SZ184V","LEXUS","LEXUS RX450HL","20180628","20180628","BLAUW","90945","MPV"
"Personenauto","SZ185V","LEXUS","LEXUS RX450HL","20180630","20180630","GRIJS","99745","MPV"
"Personenauto","SZ431G","LEXUS","LEXUS RX450HL","20180622","20180622","ZWART","90895","MPV"
"Personenauto","T040HJ","LEXUS","LEXUS RX450HL","20190307","20230615","GRIJS","88150","MPV"
"Personenauto","TF740H","LEXUS","LEXUS RX450HL","20180727","20180727","BLAUW","101195","MPV"
"Personenauto","TK069G","LEXUS","LEXUS RX450HL","20180824","20180824","BLAUW","90945","MPV"
"Personenauto","TK879B","LEXUS","LEXUS RX450HL","20180828","20180828","GRIJS","101195","MPV"
"Personenauto","TL857R","LEXUS","LEXUS RX450HL","20180831","20180831","BLAUW","101195","MPV"
"Personenauto","TN477K","LEXUS","LEXUS RX450HL","20180913","20180913","WIT","101195","MPV"
"Personenauto","TV788L","LEXUS","LEXUS RX450HL","20181102","20181102","GRIJS","101195","MPV"
"Personenauto","XB410T","LEXUS","LEXUS RX450HL","20180516","20190319","GRIJS","99744","MPV"
"Personenauto","XG475P","LEXUS","LEXUS RX450HL","20181227","20181227","ZWART","90945","MPV"
"Personenauto","XP035Z","LEXUS","LEXUS RX450HL","20180627","20190719","GRIJS","99744","MPV"
"Personenauto","XT506L","LEXUS","LEXUS RX450HL","20180627","20190315","GRIJS","100318","MPV"
"Personenauto","XV460S","LEXUS","LEXUS RX450HL","20190401","20190401","ROOD","101195","MPV"
"Personenauto","XV888V","LEXUS","LEXUS RX450HL","20180525","20220121","GRIJS","99744","MPV"
"Personenauto","ZD803H","LEXUS","LEXUS RX450HL","20180531","20190619","GRIJS","101194","MPV"
"Personenauto","ZF716R","LEXUS","LEXUS RX450HL","20190517","20190517","GRIJS","101195","MPV"
"Personenauto","ZG779K","LEXUS","LEXUS RX450HL","20190522","20190522","GRIJS","92395","MPV"
"Personenauto","ZL632T","LEXUS","LEXUS RX450HL","20190627","20190627","GRIJS","101195","MPV"
"Personenauto","ZN631K","LEXUS","LEXUS RX450HL","20190627","20190627","GRIJS","77195","MPV"
"Personenauto","ZN632K","LEXUS","LEXUS RX450HL","20190627","20190627","ZWART","77195","MPV"
"Personenauto","ZN633K","LEXUS","LEXUS RX450HL","20190627","20190627","BLAUW","77195","MPV"
"Personenauto","ZN634K","LEXUS","LEXUS RX450HL","20190627","20190627","WIT","75695","MPV"
"Personenauto","ZN635K","LEXUS","LEXUS RX450HL","20190627","20190627","GRIJS","77195","MPV"
"Personenauto","ZN926S","LEXUS","LEXUS RX450HL","20190703","20190703","WIT","77195","MPV"
"Personenauto","ZP518G","LEXUS","LEXUS RX450HL","20190710","20190710","GRIJS","74245","MPV"
"Personenauto","ZR396T","LEXUS","LEXUS RX450HL","20190722","20190722","WIT","77195","MPV"
"Personenauto","ZR752F","LEXUS","LEXUS RX450HL","20190715","20190715","BLAUW","77195","MPV"
"Personenauto","ZR820P","LEXUS","LEXUS RX450HL","20190719","20190719","GRIJS","77195","MPV"
