"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ308Z","Personenauto","MERCEDES-BENZ","B 160 D","20241026","20151026","5109","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1320","1985","1420","710","1200","20151026","20151026","Geen verstrekking in Open Data","41303","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1985","245 G",,"e1*2001/116*0470*15","M211P2","AZBCA501","0","0.05","270","Nee","Ja",,"Nee","3185","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H312LR","Personenauto","MERCEDES-BENZ","B 160 D","20250427","20230403","569","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20170427","20200910","Geen verstrekking in Open Data","43033","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*17","M211P2","MZBA1501","1","0.05","270","Nee","Nee",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2023-04-03T00:00:00.000","2017-04-27T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H330LR","Personenauto","MERCEDES-BENZ","B 160 D","20230504","20210723","662","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20170428","20200704","Geen verstrekking in Open Data","44012","Nee","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*17","M211P2","MZBA1501","1","0.05","270","Nee","Ja",,"Nee","3205",,,"2022","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2021-07-23T00:00:00.000","2017-04-28T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV989R","Personenauto","MERCEDES-BENZ","B 160 D","20240921","20180301","5109","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20160104","20160104","Geen verstrekking in Open Data","45036","Ja",,,,,,,"5","4","0","0",,"444","181","M1",,,"onder r. voorzitting","1985","245 G",,"e1*2001/116*0470*15","M211P2","MZBCA501","0","0.05","270","Nee","Nee",,"Nee","3205","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-03-01T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245NH","Personenauto","MERCEDES-BENZ","B 160 D","20250210","20230413","1087","stationwagen","5","WIT","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20171207","20210107","Geen verstrekking in Open Data","36834","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*18","M211P2","MZBA1502","0","0.05","270","Nee","Ja",,"Ja","3205",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-04-13T00:00:00.000","2017-12-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K246NH","Personenauto","MERCEDES-BENZ","B 160 D","20250227","20240228","681","stationwagen","5","WIT","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20180105","20210107","Geen verstrekking in Open Data","39551","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*18","M211P2","MZBA1502","0","0.05","270","Nee","Ja",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-02-28T00:00:00.000","2018-01-05T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303FD","Personenauto","MERCEDES-BENZ","B 160 D","20241130","20240101","873","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1320","1985","1420","710","1200","20160105","20201130","Geen verstrekking in Open Data","41661","Ja","180",,,,,,"5","4","0","0",,"0","0","M1",,,,"1985","245 G",,"e1*2001/116*0470*15","M211P2","AZBCA501","0","0.05","270","Nee","Nee",,"Nee","3185","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-01-01T00:00:00.000","2016-01-05T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K577XN","Personenauto","MERCEDES-BENZ","B 160 D","20250407","20210903","111","stationwagen","5","WIT","Niet geregistreerd","4","1461","1350","1985","1450","725","1200","20171207","20210412","Geen verstrekking in Open Data","37799","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*18","M211P2","MZBA1502","0","0.05","270","Nee","Ja",,"Nee","3205",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-09-03T00:00:00.000","2017-12-07T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L240TF","Personenauto","MERCEDES-BENZ","B 160 D","20250317","20220318","1296","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1320","1985","1420","710","1200","20170407","20210728","Geen verstrekking in Open Data","42462","Ja","180",,,,,,"5","4",,,,,,"M1",,,,"1985","245 G",,"e1*2001/116*0470*17","M211P2","AZBA1501","1","0.05","270","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-18T00:00:00.000","2017-04-07T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P991ZV","Personenauto","MERCEDES-BENZ","B 160 D","20250531","20220713","6121","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1365","2000","1465","730","1300","20190228","20220713","Geen verstrekking in Open Data","166209","Ja","188",,,,,,"4","4",,,,,,"M1",,,,"2000","F2B",,,,,,"0.05","273","Nee","Nee",,"Nee","3385",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-07-13T00:00:00.000","2019-02-28T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
