"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD09XT","Oplegger","NOOTEBOOM","OSD 48 03V L S","20250502","20120111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11780","45000",,,,"19960604","19960604","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,"1283","255","O4",,,"v. tegen r. balk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2012-01-11T00:00:00.000","1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20DN","Oplegger","NOOTEBOOM","OSD 41 03","20241220","20030206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9690","41000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","31310",,,,,,,"1075",,,"1175","250","O4",,,"r. tegen voorzyde","41000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2003-02-06T00:00:00.000","1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08VB","Oplegger","NOOTEBOOM","MCO-48-03V","20240928","20030307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13900","45000",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2003-03-07T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21NX","Oplegger","NOOTEBOOM","MCO-48-03 V/L","20220715","20220110",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13960","45000",,,,"20010315","20010315","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,,,,,"251","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-15T00:00:00.000","2022-01-10T00:00:00.000","2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84LH","Oplegger","NOOTEBOOM","MCO-48-03 V","20250726","20170705",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13920","48000",,,,"19980306","20001206","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2017-07-05T00:00:00.000","1998-03-06T00:00:00.000","2000-12-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH61FZ","Oplegger","NOOTEBOOM","OSD-48-03/1","20240712","20231128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13325","45000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","31675",,,,,,,"1160",,,"1330","255","O4",,,"r. dwarsbalk","45000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-11-28T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ28XB","Oplegger","NOOTEBOOM","OSDS-41-03","20241215","20070628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11010","41000",,,,"20070628","20070628","Geen verstrekking in Open Data",,"N.v.t.","100","29990",,,,,"0","6","1085","0",,"1228","254","O4",,,"tegen r. balk boven hart koppeling","41000",,,"nl*2001/116*0119*00","1","1","0",,"991","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37HL","Oplegger","NOOTEBOOM","OSD-48-03/L","20240825","20220801",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12840","45000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,,"12","1165",,,"1350","254","O4",,,"r. tegen voorste dwarsbalk","45000","OSD-48-03",,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2022-08-01T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05TV","Oplegger","NOOTEBOOM","MC0 48-03 V/L","20241125","20230504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"15150","45000",,,,"20000216","20090211","Geen verstrekking in Open Data",,"N.v.t.","100","29850",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2023-05-04T00:00:00.000","2000-02-16T00:00:00.000","2009-02-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39SV","Oplegger","NOOTEBOOM","OSD-48-03/L","20240302","20231012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13200","45000",,,,"20020701","20081127","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1190",,,"1375","255","O4",,,"r. v. dwarsbalk","48000",,,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-02T00:00:00.000","2023-10-12T00:00:00.000","2002-07-01T00:00:00.000","2008-11-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
