"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGX9","RENAULT","T","20160303","20160303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BND4","RENAULT","T","20190321","20190321","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02BXB6","RENAULT","D","20230116","20231030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03BFF4","RENAULT","T","20140912","20140912","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BHL9","RENAULT","D WIDE","20160809","20160809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BLL7","RENAULT","T","20181030","20181030","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","05BTJ4","RENAULT","T","20220902","20220902","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","4VRD10","RENAULT","MASTER","20050426","20110829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06BPJS","RENAULT","MASCOTT 120-35","20040804","20040804","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06BVB6","RENAULT","D-SERIE","20161027","20231129","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06VPD4","RENAULT","MASTER","20080307","20080307","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VVXP","RENAULT","MASTER","20010517","20010517","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BRD3","RENAULT","T","20201211","20201211","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BXN2","RENAULT","T","20240304","20240304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VBV6","RENAULT","MASTER","20061205","20061205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VDDV","RENAULT","MASTER","19980925","19980925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09BDNL","RENAULT","MASCOTT 150-35","20020516","20020516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","09BRZ7","RENAULT","MASCOTT 130-35","20021002","20021002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BSPS","RENAULT","MASTER","20050310","20050310","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BXD2","RENAULT","OPRIJ RENAULT 29-85","20240215","20240215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VDV6","RENAULT","MASTER","20070130","20070130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BFP4","RENAULT","T","20150130","20150130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BTVN","RENAULT","MASTER","20050629","20050629","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12VFJZ","RENAULT","MASTER","19990106","19990106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BDP5","RENAULT","D","20140221","20140221","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BNZG","RENAULT","MASTER","20010626","20040614","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BZFD","RENAULT","MASTER","20060607","20060607","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BFK1","RENAULT","N/A","20141126","20141126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BNT4","RENAULT","T","20190917","20190917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BXPS","RENAULT","MASTER","20060403","20060403","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BFR3","RENAULT","T","20150216","20150216","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BLG5","RENAULT","T","20180816","20180816","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BNRB","RENAULT","MASCOTT 110-35","20050608","20050608","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15BSB4","RENAULT","D","20211005","20211005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","16VPZ1","RENAULT","MASTER PRO","20080410","20080410","N.v.t.",,"voor vervoer voertuigen"
