"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH4073","DODGE","WC 62","19430630","20000811","GROEN",,"cabriolet"
"Personenauto","AL2945","DODGE","WC 62 1.5 T CABRIOLET","19430630","20020924","GROEN",,"cabriolet"
"Personenauto","AM1840","DODGE","WC 62","19430228","20060804","GROEN",,"cabriolet"
"Personenauto","AM4122","DODGE","WC 62","19420630","19920428","GROEN",,"cabriolet"
"Personenauto","AR3875","DODGE","WC 62","19430915","20120329","GROEN",,"cabriolet"
"Personenauto","AR4011","DODGE","WC 62","19450228","20120420","GROEN",,"cabriolet"
"Personenauto","AR7503","DODGE","WC 62","19430630","20140506","GROEN",,"cabriolet"
"Bedrijfsauto","BE0101","DODGE","WC 62","19430630","19890626","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0454","DODGE","WC 62 6X6","19420630","19910121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1188","DODGE","WC 62","19430630","19930129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1334","DODGE","WC 62","19420630","19930610","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1801","DODGE","WC 62","19430630","19941004","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1865","DODGE","WC 62","19430630","19950109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2142","DODGE","WC 62","19430630","19951026","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2507","DODGE","WC 62","19440228","19960711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE2585","DODGE","WC 62 6X6","19430630","19961011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3415","DODGE","WC 62","19440630","19980702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4376","DODGE","WC 62","19430630","20001110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG43RJ","DODGE","WC 62","19430630","19830509","N.v.t.",,"open wagen"
"Personenauto","DE8107","DODGE","WC 62","19420630","19910426","GROEN",,"Niet geregistreerd"
"Personenauto","DL3792","DODGE","WC 62","19440630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DM1507","DODGE","WC 62","19430630","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","DM7987","DODGE","WC 62","19420228","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DZ2561","DODGE","WC 62","19430630","20161128","GROEN",,"cabriolet"
"Personenauto","DZ3495","DODGE","WC 62","19420630","20170602","GROEN",,"cabriolet"
"Personenauto","PM1328","DODGE","WC 62","19430630","20210225","GROEN",,"stationwagen"
"Personenauto","PM2077","DODGE","WC 62","19430630","20210620","GROEN",,"cabriolet"
"Personenauto","PM4587","DODGE","WC 62","19441030","20220819","GROEN",,"stationwagen"
"Bedrijfsauto","VB41JJ","DODGE","BEEP WC 62","19420630","19880714","N.v.t.",,"open wagen"
"Bedrijfsauto","VB53TP","DODGE","WC 62","19420630","19880916","N.v.t.",,"open wagen"
