"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05MB09","VOLKSWAGEN","231011","19790411","19790411","N.v.t.",,"servicewagen"
"Bedrijfsauto","17MB63","VOLKSWAGEN","281011-LT31","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","36ZB29","VOLKSWAGEN","251021 BESTEL","19810304","19810304","N.v.t.",,"servicewagen"
"Bedrijfsauto","45VB11","VOLKSWAGEN","253011 BESTEL M.R.","19810126","19810126","N.v.t.",,"servicewagen"
"Bedrijfsauto","48JB29","VOLKSWAGEN","281011-LT28","19790612","19790612","N.v.t.",,"servicewagen"
"Bedrijfsauto","62VPT8","VOLKSWAGEN","TRANSPORTER","20080411","20080411","N.v.t.",,"servicewagen"
"Bedrijfsauto","70PB90","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","86VB00","VOLKSWAGEN","283011-LT31","19810302","19810302","N.v.t.",,"servicewagen"
"Bedrijfsauto","90NB69","VOLKSWAGEN","253011 BESTEL M.R.","19791128","19791128","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB09VG","VOLKSWAGEN","281011-LT31","19810923","19810923","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD18FG","VOLKSWAGEN","251021 BESTEL","19820126","19820126","N.v.t.",,"servicewagen"
"Bedrijfsauto","BD78DH","VOLKSWAGEN","253021 BESTEL M.R.","19811117","19811117","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF68FT","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BF92FR","VOLKSWAGEN","281011-LT28","19820701","19820701","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ56HK","VOLKSWAGEN","BESTEL 44 KW","19840417","19840417","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK09RK","VOLKSWAGEN","GOLF C DIESEL 40KW","19830711","19830711","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK13DV","VOLKSWAGEN","BESTEL 44 KW","19840918","19840918","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53TB","VOLKSWAGEN","BEST.M.R.D 37KW","19841212","19841212","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK57DF","VOLKSWAGEN","BESTEL M R 44 KW","19840911","19840911","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK85RJ","VOLKSWAGEN","GOLF C DIESEL 40 KW","19840127","19840127","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK89JL","VOLKSWAGEN","BEST.M.R.D 37KW","19841023","19841023","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN08HT","VOLKSWAGEN","BEST.M.R.D 37KW","19850726","19850726","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN39FB","VOLKSWAGEN","BESTEL M.R. 44KW","19850705","19850705","N.v.t.",,"servicewagen"
"Bedrijfsauto","BS35LJ","VOLKSWAGEN","LT 28","19860910","19860910","N.v.t.",,"servicewagen"
"Bedrijfsauto","BT53NB","VOLKSWAGEN","211011","19791120","19791120","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVFB64","VOLKSWAGEN","CRAFTER","20080125","20080125","N.v.t.",,"servicewagen"
"Bedrijfsauto","BY80GR","VOLKSWAGEN","BESTEL 44KW","19871015","19871015","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZVH49","VOLKSWAGEN","CRAFTER","20111004","20111004","N.v.t.",,"servicewagen"
"Bedrijfsauto","VB43BS","VOLKSWAGEN","BESTEL DIESEL 42KW","19880613","19880613","N.v.t.",,"servicewagen"
"Bedrijfsauto","VJ51YK","VOLKSWAGEN","LT 31 D","19910131","19910131","N.v.t.",,"servicewagen"
"Bedrijfsauto","VR51DV","VOLKSWAGEN","LT 31 D","19920625","19920625","N.v.t.",,"servicewagen"
"Bedrijfsauto","VR53XP","VOLKSWAGEN","LT 31 KAT","19920910","19920910","N.v.t.",,"servicewagen"
"Bedrijfsauto","VR79YH","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920807","19920807","N.v.t.",,"servicewagen"
