"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20RRK7","TOYOTA","LANDCRUISER HARDTOP D","19840630","20110704","GROEN",,"sedan"
"Personenauto","29RRHR","TOYOTA","LANDCRUISER HARDTOP D","19790118","20050711","GROEN",,"sedan"
"Personenauto","32SFS6","TOYOTA","LANDCRUISER HARDTOP D","19840419","19840419","WIT",,"stationwagen"
"Personenauto","32ZSFH","TOYOTA","LANDCRUISER HARDTOP D","19840702","20080514","GROEN",,"sedan"
"Personenauto","34XDL4","TOYOTA","LANDCRUISER HARDTOP D","19820301","20120515","BRUIN",,"sedan"
"Personenauto","40XZHF","TOYOTA","LANDCRUISER HARDTOP D","19811101","20071107","ROOD",,"MPV"
"Personenauto","46NHB6","TOYOTA","LANDCRUISER HARDTOP D","19850715","20100902","ROOD",,"sedan"
"Personenauto","50XXHZ","TOYOTA","LANDCRUISER HARDTOP D","19821029","20071023","ROOD",,"sedan"
"Personenauto","55GGZ6","TOYOTA","LANDCRUISER HARDTOP D","19811109","20080618","ROOD",,"sedan"
"Personenauto","56SJR2","TOYOTA","LANDCRUISER HARDTOP D","19810831","20111003","ZWART",,"sedan"
"Personenauto","64SVD1","TOYOTA","LANDCRUISER HARDTOP D","19830620","20111129","BEIGE",,"sedan"
"Personenauto","66NTS1","TOYOTA","LANDCRUISER HARDTOP D","19830117","20080703","CREME",,"hatchback"
"Personenauto","76LGV6","TOYOTA","LANDCRUISER HARDTOP D","19840907","19840907","GEEL",,"stationwagen"
"Personenauto","84TVRX","TOYOTA","LANDCRUISER HARDTOP D","19810319","20070208","WIT",,"sedan"
"Bedrijfsauto","BG33YG","TOYOTA","LANDCRUISER HARDTOP D","19830712","19830712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG60TP","TOYOTA","LANDCRUISER HARDTOP D","19830602","19830602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG74NG","TOYOTA","LANDCRUISER HARDTOP D","19830422","19830422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG87YB","TOYOTA","LANDCRUISER HARDTOP D","19830707","19830707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH07KH","TOYOTA","LANDCRUISER HARDTOP D","19840103","19840103","N.v.t.",,"open wagen"
"Bedrijfsauto","BH60BK","TOYOTA","LANDCRUISER HARDTOP D","19830721","19830721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH64HG","TOYOTA","LANDCRUISER HARDTOP D","19830929","19830929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH75NK","TOYOTA","LANDCRUISER HARDTOP D","19840106","19840106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH76YX","TOYOTA","LANDCRUISER HARDTOP D","19840222","19840222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ05BH","TOYOTA","LANDCRUISER HARDTOP D","19840309","19840309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ28PD","TOYOTA","LANDCRUISER HARDTOP D","19840523","19840523","N.v.t.",,"gesloten opbouw"
