"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13FNSH","DETHLEFFS","A 6880","20000605","20000605","WIT",,"kampeerwagen"
"Personenauto","18HBZH","DETHLEFFS","A 6880","20010522","20010522","WIT",,"kampeerwagen"
"Personenauto","23PHLL","DETHLEFFS","A 6880","20010703","20040630","WIT",,"kampeerwagen"
"Personenauto","34HNZG","DETHLEFFS","A 6880","20011207","20011207","WIT",,"kampeerwagen"
"Personenauto","34LNBS","DETHLEFFS","A 6880","20030321","20030321","WIT",,"kampeerwagen"
"Personenauto","37HRNP","DETHLEFFS","A 6880","20010418","20011023","WIT",,"kampeerwagen"
"Personenauto","37SVLS","DETHLEFFS","A 6880","20000322","20060511","WIT",,"kampeerwagen"
"Personenauto","48PZGL","DETHLEFFS","A 6880","20000509","20041228","WIT",,"kampeerwagen"
"Bedrijfsauto","54VPXD","DETHLEFFS","A 6880","20010420","20010420","N.v.t.",,"kampeerwagen"
"Personenauto","67FVFN","DETHLEFFS","A 6880","20000726","20000726","WIT",,"kampeerwagen"
"Personenauto","74HDBN","DETHLEFFS","A 6880","20010522","20010522","WIT",,"kampeerwagen"
"Personenauto","82XPTR","DETHLEFFS","A 6880","20020215","20070810","WIT",,"kampeerwagen"
"Personenauto","88FZVF","DETHLEFFS","A 6880","20000831","20000831","WIT",,"kampeerwagen"
"Personenauto","89FKVN","DETHLEFFS","A 6880","20000426","20000426","WIT",,"kampeerwagen"
"Personenauto","90HDGX","DETHLEFFS","A 6880","20010705","20010705","WIT",,"kampeerwagen"
"Personenauto","92GLPZ","DETHLEFFS","A 6880","20000525","20010102","WIT",,"kampeerwagen"
"Personenauto","92PJGD","DETHLEFFS","A 6880","20010404","20040702","WIT",,"kampeerwagen"
"Personenauto","96FKVN","DETHLEFFS","A 6880","20000422","20000422","WIT",,"kampeerwagen"
"Personenauto","98GSPG","DETHLEFFS","A 6880","20010327","20010327","WIT",,"kampeerwagen"
"Personenauto","H464GR","DETHLEFFS","A 6880","20020724","20200206","WIT",,"kampeerwagen"
