"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JFX6","DODGE","DODGE CHARGER RT","20060102","20090602","GEEL",,"sedan"
"Personenauto","04ZFNJ","DODGE","DODGE CHARGER SRT-8","20080110","20080110","ROOD",,"sedan"
"Personenauto","06ZGPN","DODGE","DODGE CHARGER SRT-8","20070102","20080126","ZWART",,"sedan"
"Personenauto","08GKJ5","DODGE","DODGE CHARGER","20060102","20080723","GEEL",,"sedan"
"Personenauto","10LXH7","DODGE","DODGE CHARGER 5.7","20060104","20100719","ROOD",,"sedan"
"Personenauto","14HVL7","DODGE","DODGE CHARGER","20060701","20091012","GRIJS",,"sedan"
"Personenauto","34LDG3","DODGE","DODGE CHARGER SXT","20060826","20100326","ZWART",,"sedan"
"Personenauto","34XSTD","DODGE","DODGE CHARGER","20060102","20090923","ROOD",,"sedan"
"Personenauto","72NVZ8","DODGE","DODGE CHARGER R/T","20060701","20101210","ZWART",,"sedan"
"Personenauto","80NRR9","DODGE","DODGE CHARGER","20060701","20101027","GEEL",,"sedan"
"Personenauto","AR5281","DODGE","DODGE CHARGER","19690915","20121217","ORANJE",,"coupe"
"Personenauto","G227BK","DODGE","DODGE CHARGER","20091211","20190821","ORANJE",,"sedan"
"Personenauto","G263SZ","DODGE","DODGE CHARGER SRT-8","20130701","20191125","ZWART","118045","sedan"
"Personenauto","G601JH","DODGE","DODGE CHARGER","20120531","20190930","ZWART","111135","sedan"
"Personenauto","G867TT","DODGE","DODGE CHARGER SRT8","20140715","20191216","ZWART","105596","sedan"
"Personenauto","H661JR","DODGE","DODGE CHARGER","20051001","20200218","ZWART",,"sedan"
"Personenauto","H965GP","DODGE","DODGE CHARGER HELLCAT","20150101","20200131","WIT","64531","sedan"
"Personenauto","HF183B","DODGE","DODGE CHARGER","20110729","20151013","WIT","60781","sedan"
"Personenauto","J509GJ","DODGE","DODGE CHARGER","20070701","20200722","GEEL",,"sedan"
"Personenauto","K971NS","DODGE","DODGE CHARGER","20140701","20210123","ZWART","157895","sedan"
"Personenauto","K980DT","DODGE","DODGE CHARGER SRT","20120701","20201202","ROOD","149703","sedan"
"Personenauto","L183VP","DODGE","DODGE CHARGER SRT 8","20120801","20210813","ZWART","164324","coupe"
"Personenauto","L352HT","DODGE","DODGE CHARGER","20100107","20210707","GRIJS","76012","sedan"
"Personenauto","N096ZB","DODGE","DODGE CHARGER R/T","20160427","20220106","ZWART","123995","sedan"
"Personenauto","N725LD","DODGE","DODGE CHARGER","20050824","20211116","ORANJE",,"sedan"
"Personenauto","N778DZ","DODGE","DODGE CHARGER R/T","20070915","20210924","ZWART",,"sedan"
"Personenauto","N795XX","DODGE","DODGE CHARGER R/T","20140701","20220129","ROOD","175932","sedan"
"Personenauto","NV892B","DODGE","DODGE CHARGER","20130121","20170420","ZWART","60269","sedan"
"Personenauto","P496HT","DODGE","DODGE CHARGER","20160701","20220316","GRIJS","134985","sedan"
"Personenauto","PN166K","DODGE","DODGE CHARGER","20071109","20170731","WIT",,"sedan"
"Personenauto","PR149J","DODGE","DODGE CHARGER","20150701","20170829","WIT","132401","sedan"
"Personenauto","R019VN","DODGE","DODGE CHARGER HELCAT","20210614","20230426","GRIJS","242375","sedan"
"Personenauto","R385KG","DODGE","DODGE CHARGER","20170118","20220921","GRIJS","158466","sedan"
"Personenauto","RJ107R","DODGE","DODGE CHARGER RT","20070701","20171222","ROOD",,"sedan"
"Personenauto","SJ590T","DODGE","DODGE CHARGER SXT","20080701","20180501","ROOD",,"sedan"
"Personenauto","ST342T","DODGE","DODGE CHARGER","20130101","20180530","ZWART","79937","sedan"
"Personenauto","T173NX","DODGE","DODGE CHARGER","20160317",,"ZWART","104185","sedan"
"Personenauto","T509BX","DODGE","DODGE CHARGER","20090306","20230522","GRIJS",,"sedan"
"Personenauto","T676FB","DODGE","DODGE CHARGER","20161102","20230714","ZWART","84121","sedan"
"Personenauto","T969GX","DODGE","DODGE CHARGER SRT8","20060101","20230704","ROOD",,"sedan"
"Personenauto","TT136F","DODGE","DODGE CHARGER","20140319","20181015","GRIJS","89431","sedan"
"Personenauto","TT405F","DODGE","DODGE CHARGER","20060102","20181015","ROOD",,"sedan"
"Personenauto","TX637B","DODGE","DODGE CHARGER","20140701","20181031","ROOD","91501","sedan"
"Personenauto","X190ZX","DODGE","DODGE CHARGER R/T","20071107","20240302","GROEN",,"sedan"
"Personenauto","X753RL","DODGE","DODGE CHARGER SRT-8","20080131",,"ROOD",,"sedan"
