"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220421",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDG5","Middenasaanhangwagen","SYMA","N/A",,"20220324",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*03","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHT6","Middenasaanhangwagen","SYMA","N/A",,"20240106",,"kipper",,"N.v.t.","N.v.t.",,,"424","1500",,,,"20240106","20240106","Geen verstrekking in Open Data",,"N.v.t.","140","1076",,,,,,"2","436",,,"439","162","O2",,,,"1500","SEAO2",,"e13*2018/858*00458*00","KT","1500","0",,"277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2024-01-06T00:00:00.000","2024-01-06T00:00:00.000",,"100",,,,,,,,,"157",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WXXS","Middenasaanhangwagen","SYMA","N/A",,"20201120",,"kipper",,"N.v.t.","N.v.t.",,,"864","2700",,,,"20180409","20201120","Geen verstrekking in Open Data",,"N.v.t.","140","1836",,,,,"0","4","433","0",,"0","186","O2",,,"r. balk","2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"314","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2018-04-09T00:00:00.000","2020-11-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WHT6","Middenasaanhangwagen","SYMA","N/A",,"20230603",,"kipper",,"N.v.t.","N.v.t.",,,"484","1500",,,,"20230603","20230603","Geen verstrekking in Open Data",,"N.v.t.","140","1016",,,,,,"4","385",,,"388","162","O2",,,,"2000","SDAO2",,"e13*2018/858*00452*02","KT","2000","0",,"293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2023-06-03T00:00:00.000","2023-06-03T00:00:00.000",,"100",,,,,,,,,"160",,,,,,,,,"100",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBN2","Middenasaanhangwagen","SYMA","N/A",,"20230725",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20211204","20211204","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e4*2007/46*0486*02","KP","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2021-12-04T00:00:00.000","2021-12-04T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WKF1","Middenasaanhangwagen","SYMA","N/A",,"20240105",,"kipper",,"N.v.t.","N.v.t.",,,"283","1350",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","140","1067",,,,,,"2","370",,,"373","197","O2",,,,"1350","SEAO2",,"e13*2018/858*00458*00","AT","1350","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,"100",,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WKH3","Middenasaanhangwagen","SYMA","N/A",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","KT","2700","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,"120",,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGP8","Middenasaanhangwagen","SYMA","N/A",,"20230103",,"kipper",,"N.v.t.","N.v.t.",,,"720","2700",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","140","1980",,,,,"0","4","451","0",,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*00","KT","2700","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"120",,,,,,,,,"178",,,,,,,,,"120",,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WKG7","Middenasaanhangwagen","SYMA","N/A",,"20240124",,"kipper",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","140","2000",,,,,,"4","451",,,"455","192","O2",,,,"2700","SDAO2",,"e13*2018/858*00452*02","KT","2700","0",,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"120",,,,,,,,,"168",,,,,,,,,"120",,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
