"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP33ZX","BULTHUIS","TAWA07","20171102","20171102","N.v.t.",,"open laadvloer"
"Oplegger","OP13RP","BULTHUIS","TDPA","20170302","20170302","N.v.t.",,"open laadvloer"
"Oplegger","81WKXP","BULTHUIS","AAWA02","20140410","20140410","N.v.t.",,"open laadvloer"
"Oplegger","OF06TG","BULTHUIS","TSAA 28","19981026","19981026","N.v.t.",,"open laadvloer"
"Oplegger","OG95JZ","BULTHUIS","TDWA 02","20000927","20000927","N.v.t.",,"open laadvloer"
"Oplegger","OG97NX","BULTHUIS","TSAA 27","20010319","20010319","N.v.t.",,"open laadvloer"
"Oplegger","OJ29TL","BULTHUIS","TDPA01","20070413","20070413","N.v.t.",,"open laadvloer"
"Oplegger","OK96NP","BULTHUIS","TDPA01","20080717","20080717","N.v.t.",,"open laadvloer"
"Oplegger","OK97LB","BULTHUIS","TDPA01 BULTHUIS","20080530","20080530","N.v.t.",,"open laadvloer"
"Oplegger","OK97NP","BULTHUIS","TDPA01","20080717","20080717","N.v.t.",,"open laadvloer"
"Oplegger","OL01YR","BULTHUIS","TAWA08","20130418","20130418","N.v.t.",,"open laadvloer"
"Oplegger","OL05XJ","BULTHUIS","TAWA01","20130207","20130207","N.v.t.",,"open laadvloer"
"Oplegger","OL18FF","BULTHUIS","TAWA01","20101020","20101020","N.v.t.",,"open laadvloer"
"Oplegger","OL28ZZ","BULTHUIS","TAWA08","20130731","20130731","N.v.t.",,"open laadvloer"
"Oplegger","OL30YX","BULTHUIS","TAWA08","20130508","20130508","N.v.t.",,"open laadvloer"
"Oplegger","OL37ZX","BULTHUIS","TAWA 08","20090316","20130723","N.v.t.",,"open laadvloer"
"Oplegger","OL40XZ","BULTHUIS","TAWA08","20130311","20130311","N.v.t.",,"open laadvloer"
"Oplegger","OL41YJ","BULTHUIS","TAWA01","20130404","20130404","N.v.t.",,"open laadvloer"
"Oplegger","OL63YG","BULTHUIS","TAWA01","20130327","20130327","N.v.t.",,"open laadvloer"
"Oplegger","OL75ZZ","BULTHUIS","TAWA 08","20080825","20130802","N.v.t.",,"open laadvloer"
"Oplegger","OL77ZD","BULTHUIS","TAWA01","20130605","20130605","N.v.t.",,"open laadvloer"
"Oplegger","ON02DF","BULTHUIS","TAWA01","20131023","20131023","N.v.t.",,"open laadvloer"
"Oplegger","ON08SP","BULTHUIS","TAWA08","20150414","20150414","N.v.t.",,"open laadvloer"
"Oplegger","ON10KY","BULTHUIS","TAWA01","20140915","20140915","N.v.t.",,"open laadvloer"
"Oplegger","ON10TB","BULTHUIS","TAWA01","20150429","20150429","N.v.t.",,"open laadvloer"
"Oplegger","ON12SJ","BULTHUIS","TDWA02","20150407","20150407","N.v.t.",,"open laadvloer"
"Oplegger","ON15KK","BULTHUIS","TAWA08","20140815","20140815","N.v.t.",,"open laadvloer"
"Oplegger","ON18LZ","BULTHUIS","TAPA01","20141110","20141110","N.v.t.",,"open laadvloer"
"Oplegger","ON20LN","BULTHUIS","TAWA08","20141021","20141021","N.v.t.",,"open laadvloer"
"Oplegger","ON21YG","BULTHUIS","TAWA01","20150908","20150908","N.v.t.",,"open laadvloer"
"Oplegger","ON22FZ","BULTHUIS","TDPA03","20140207","20140207","N.v.t.",,"open laadvloer"
"Oplegger","ON25JF","BULTHUIS","TAWA08","20140826","20140826","N.v.t.",,"open laadvloer"
"Oplegger","ON27KY","BULTHUIS","TAWA01","20140916","20140916","N.v.t.",,"open laadvloer"
"Oplegger","ON29YY","BULTHUIS","TAWA12","20151007","20151007","N.v.t.",,"open laadvloer"
"Oplegger","ON31DB","BULTHUIS","TDWA02","20131015","20131015","N.v.t.",,"open laadvloer"
"Oplegger","ON32LF","BULTHUIS","TAPA01","20140929","20140929","N.v.t.",,"open laadvloer"
"Oplegger","ON35TF","BULTHUIS","TAWA01","20150505","20150505","N.v.t.",,"open laadvloer"
"Oplegger","ON48FH","BULTHUIS","TAWA08","20140116","20140116","N.v.t.",,"open laadvloer"
"Oplegger","ON48KB","BULTHUIS","TAWA08","20140724","20140724","N.v.t.",,"open laadvloer"
"Oplegger","ON50KR","BULTHUIS","TAWA01","20140827","20140827","N.v.t.",,"open laadvloer"
"Oplegger","ON50YV","BULTHUIS","TAWA01","20151002","20151002","N.v.t.",,"open laadvloer"
"Oplegger","ON51YN","BULTHUIS","TAWA01","20150916","20150916","N.v.t.",,"open laadvloer"
"Oplegger","ON53BH","BULTHUIS","TAWA08","20130902","20130902","N.v.t.",,"open laadvloer"
"Oplegger","ON53SH","BULTHUIS","TDWA02","20150403","20150403","N.v.t.",,"open laadvloer"
"Oplegger","ON59KV","BULTHUIS","TAWA01","20140909","20140909","N.v.t.",,"open laadvloer"
"Oplegger","ON64BJ","BULTHUIS","TAWA08","20130906","20130906","N.v.t.",,"open laadvloer"
"Oplegger","ON65BJ","BULTHUIS","TAWA08","20130906","20130906","N.v.t.",,"open laadvloer"
"Oplegger","ON77NJ","BULTHUIS","TAWA01","20141204","20141204","N.v.t.",,"open laadvloer"
"Oplegger","ON79NB","BULTHUIS","TAWA01","20141114","20141114","N.v.t.",,"open laadvloer"
"Oplegger","ON83LY","BULTHUIS","TAWA08","20141106","20141106","N.v.t.",,"open laadvloer"
"Oplegger","ON85BG","BULTHUIS","TAWA01","20130829","20130829","N.v.t.",,"open laadvloer"
"Oplegger","ON89TB","BULTHUIS","TAWA08","20150501","20150501","N.v.t.",,"open laadvloer"
"Oplegger","ON93ZX","BULTHUIS","TATA12","20151126","20151126","N.v.t.",,"open laadvloer"
"Oplegger","ON97LH","BULTHUIS","TAWA01","20141009","20141009","N.v.t.",,"open laadvloer"
"Oplegger","ON99ZB","BULTHUIS","TAWA01","20151015","20151015","N.v.t.",,"open laadvloer"
"Oplegger","OP01LN","BULTHUIS","TAWA08","20170102","20170102","N.v.t.",,"open laadvloer"
"Oplegger","OP02RB","BULTHUIS","TDWA08","20170207","20170207","N.v.t.",,"open laadvloer"
"Oplegger","OP09KJ","BULTHUIS","TAWA08","20160909","20160909","N.v.t.",,"open laadvloer"
"Oplegger","OP10JT","BULTHUIS","TAWA01","20160812","20160812","N.v.t.",,"open laadvloer"
"Oplegger","OP16KZ","BULTHUIS","TAWA08","20160929","20160929","N.v.t.",,"open laadvloer"
"Oplegger","OP17HP","BULTHUIS","TAWA01","20160621","20160621","N.v.t.",,"open laadvloer"
"Oplegger","OP17LZ","BULTHUIS","TAWA08","20170105","20170105","N.v.t.",,"open laadvloer"
"Oplegger","OP27XX","BULTHUIS","TAWA08","20170823","20170823","N.v.t.",,"open laadvloer"
"Oplegger","OP40YR","BULTHUIS","TAWA08","20170914","20170914","N.v.t.",,"open laadvloer"
"Oplegger","OP42SP","BULTHUIS","TAWA01","20170405","20170405","N.v.t.",,"open laadvloer"
"Oplegger","OP44NP","BULTHUIS","TAWA08","20170106","20170106","N.v.t.",,"open laadvloer"
"Oplegger","OP45HN","BULTHUIS","TDWA08","20160617","20160617","N.v.t.",,"open laadvloer"
"Oplegger","OP45JT","BULTHUIS","TAWA01","20160816","20160816","N.v.t.",,"open laadvloer"
"Oplegger","OP47PR","BULTHUIS","TAWA07","20170130","20170130","N.v.t.",,"open laadvloer"
"Oplegger","OP56TD","BULTHUIS","TDWA08","20170420","20170420","N.v.t.",,"open laadvloer"
"Oplegger","OP56VJ","BULTHUIS","TAWA08","20170615","20170615","N.v.t.",,"open laadvloer"
"Oplegger","OP57VS","BULTHUIS","TAWA08","20170629","20170629","N.v.t.",,"open laadvloer"
"Oplegger","OP64GG","BULTHUIS","TAWA08","20160419","20160419","N.v.t.",,"open laadvloer"
"Oplegger","OP67FV","BULTHUIS","TAWA08","20160330","20160330","N.v.t.",,"open laadvloer"
"Oplegger","OP70FS","BULTHUIS","TAWA08","20160323","20160323","N.v.t.",,"open laadvloer"
"Oplegger","OP70GP","BULTHUIS","TAWA08","20160504","20160504","N.v.t.",,"open laadvloer"
"Oplegger","OP71LD","BULTHUIS","TAWA08","20161005","20161005","N.v.t.",,"open laadvloer"
