"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19YA69","MERCEDES-BENZ","280SLC","19750702","20010425","GROEN",,"coupe"
"Personenauto","40YB59","MERCEDES-BENZ","280SLC","19760801","20070719","BLAUW",,"coupe"
"Personenauto","52YD68","MERCEDES-BENZ","MERCEDES 280SLC","19770805","20181030","GROEN",,"coupe"
"Personenauto","AE9454","MERCEDES-BENZ","280SE 3.5","19700306","20000829","GRIJS",,"coupe"
"Personenauto","AM8094","MERCEDES-BENZ","280SE","19691001","20090612","GRIJS",,"coupe"
"Personenauto","AR2746","MERCEDES-BENZ","280SLC","19720710","20110817","GROEN",,"coupe"
"Personenauto","AR2974","MERCEDES-BENZ","280SE3.5","19710903","20111012","GRIJS",,"coupe"
"Personenauto","AR5444","MERCEDES-BENZ","280SE","19710228","20130419","ROOD","500","coupe"
"Personenauto","AR9803","MERCEDES-BENZ","280SE 3.5 COUPE","19700914","20150713","GROEN",,"coupe"
"Personenauto","DZ4048","MERCEDES-BENZ","280SE 3.5","19710228","20170825","BLAUW",,"coupe"
"Personenauto","DZ5459","MERCEDES-BENZ","280SE","19710228","20180509","BLAUW",,"coupe"
"Personenauto","DZ6045","MERCEDES-BENZ","280SE","19710630","20180802","GROEN",,"coupe"
"Personenauto","G417XD","MERCEDES-BENZ","280SL","19830228","20191212","GRIJS",,"coupe"
"Personenauto","PM4137","MERCEDES-BENZ","280SE","19700228","20220601","BLAUW",,"coupe"
"Personenauto","RD437J","MERCEDES-BENZ","280SLC","19790309","20171025","GROEN",,"coupe"
